object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.57976,"Silver obol, Citium, 400 BC - 390 BC. 1944.100.57976",1944.100.57976,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.57976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57976.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.57977,"Silver hemiobol, Citium, 400 BC - 390 BC. 1944.100.57977",1944.100.57977,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.57977.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57977.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57977.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57977.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.57978,"Silver hemiobol, Citium, 400 BC - 390 BC. 1944.100.57978",1944.100.57978,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.57978.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57978.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57978.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57978.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.57979,"Silver hemiobol, Citium, 400 BC - 390 BC. 1944.100.57979",1944.100.57979,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.57979.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57979.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57979.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57979.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.57980,"Silver hemiobol, Citium, 400 BC - 390 BC. 1944.100.57980",1944.100.57980,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.57980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57980.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.57981,"Silver hemiobol, Citium, 400 BC - 390 BC. 1944.100.57981",1944.100.57981,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.57981.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57981.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57981.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57981.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.57982,"Silver Coin, Citium, 400 BC - 390 BC. 1944.100.57982",1944.100.57982,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.57982.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57982.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57982.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57982.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57982.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57982.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.57987,"Silver obol of Melekiathon of Citium, Citium, 392 BC - 361 BC. 1944.100.57987",1944.100.57987,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.57987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57987.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.58032,"Silver obol of Euelthon of Salamis, Salamis, 530 BC - 520 BC. 1944.100.58032",1944.100.58032,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.58032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58032.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.58033,"Silver obol of Euelthon of Salamis, Salamis, 530 BC - 520 BC. 1944.100.58033",1944.100.58033,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.58033.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58033.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58033.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58033.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.58034,"Silver obol of Euelthon of Salamis, Salamis, 530 BC - 520 BC. 1944.100.58034",1944.100.58034,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.58034.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58034.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58034.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58034.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.58035,"Silver obol of Euelthon of Salamis, Salamis, 530 BC - 520 BC. 1944.100.58035",1944.100.58035,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.58036,"Silver obol of Euelthon of Salamis, Salamis, 530 BC - 520 BC. 1944.100.58036",1944.100.58036,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.58036.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58036.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58036.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58036.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.58037,"Silver obol of Euelthon of Salamis, Salamis, 530 BC - 520 BC. 1944.100.58037",1944.100.58037,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.58037.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58037.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58037.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58037.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.58038,"Silver hemiobol of Euelthon of Salamis, Salamis, 530 BC - 520 BC. 1944.100.58038",1944.100.58038,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.58038.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58038.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58038.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58038.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.58039,"Silver hemiobol of Euelthon of Salamis, Salamis, 530 BC - 520 BC. 1944.100.58039",1944.100.58039,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.58039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58039.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.58046,"Silver hemiobol, Salamis, 450 BC - 420 BC. 1944.100.58046",1944.100.58046,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.58046.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58046.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58046.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58046.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.58050,"Silver hemiobol of Euagoras I, Salamis, 391 BC - 380 BC. 1944.100.58050",1944.100.58050,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.58050.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58050.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58050.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.58050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.58050.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1983.51.682,"Silver hemiobol, Soli. 1983.51.682",1983.51.682,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
