object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/080d643f-2013-49f7-b69d-c68d1a21b259,"Münze, Denar, nach 141 n. Chr.",153098,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.901,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153098/record_DE-MUS-062622_kenom_153098_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153098/record_DE-MUS-062622_kenom_153098_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153098/record_DE-MUS-062622_kenom_153098_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153098/record_DE-MUS-062622_kenom_153098_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153098/record_DE-MUS-062622_kenom_153098_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153098/record_DE-MUS-062622_kenom_153098_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1866bb0c-7490-4d6a-98aa-d97c084f27cf,"Fundmünze, Denar, 141 n. Chr.",308282,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.19,12,18.10,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308282/record_DE-MUS-805310_kenom_308282_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308282/record_DE-MUS-805310_kenom_308282_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308282/record_DE-MUS-805310_kenom_308282_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308282/record_DE-MUS-805310_kenom_308282_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308282/record_DE-MUS-805310_kenom_308282_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308282/record_DE-MUS-805310_kenom_308282_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/28bee76e-d0df-4f17-9d61-2fabd4806588,"Münze, Denar, nach 141 n. Chr.",153095,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.195,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153095/record_DE-MUS-062622_kenom_153095_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153095/record_DE-MUS-062622_kenom_153095_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153095/record_DE-MUS-062622_kenom_153095_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153095/record_DE-MUS-062622_kenom_153095_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153095/record_DE-MUS-062622_kenom_153095_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153095/record_DE-MUS-062622_kenom_153095_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e7fca872-fcd7-45e1-80cf-9a0738219b62,"Münze, Denar, nach 141 n. Chr.",153096,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.940,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153096/record_DE-MUS-062622_kenom_153096_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153096/record_DE-MUS-062622_kenom_153096_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153096/record_DE-MUS-062622_kenom_153096_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153096/record_DE-MUS-062622_kenom_153096_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153096/record_DE-MUS-062622_kenom_153096_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153096/record_DE-MUS-062622_kenom_153096_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9ba0c5e7-2cee-4f91-873c-b69ff108604f,"Münze, Denar, nach 141 n. Chr.",185629,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.693,6,17.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185629/record_DE-MUS-062622_kenom_185629_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185629/record_DE-MUS-062622_kenom_185629_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185629/record_DE-MUS-062622_kenom_185629_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185629/record_DE-MUS-062622_kenom_185629_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185629/record_DE-MUS-062622_kenom_185629_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185629/record_DE-MUS-062622_kenom_185629_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/02853aef-221a-49fe-b629-2e71cb7d4e80,"Münze, Denar, 141 n. Chr.",197212,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.21,7,17.09,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197212/record_DE-MUS-805310_kenom_197212_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197212/record_DE-MUS-805310_kenom_197212_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197212/record_DE-MUS-805310_kenom_197212_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197212/record_DE-MUS-805310_kenom_197212_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197212/record_DE-MUS-805310_kenom_197212_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197212/record_DE-MUS-805310_kenom_197212_rs.jpg/info.json,,
http://afe.dainst.org/rdf/resource/AFE_coin_3297,AFE RGK Coin3297,coin_id=3297,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.1,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3430,AFE RGK Coin3430,coin_id=3430,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.1,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3431,AFE RGK Coin3431,coin_id=3431,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.17,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4956,AFE RGK Coin4956,coin_id=4956,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,1.23,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1741,Diva Faustina (maior) 141 n. Chr.,ID1741,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.62,6,0,https://numid.ub.tu-freiberg.de/image/ID1741/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1741/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1741/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1741/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1742,Diva Faustina (maior) 141 n. Chr.,ID1742,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.70,6,0,https://numid.ub.tu-freiberg.de/image/ID1742/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1742/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1742/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1742/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1743,Diva Faustina (maior) 141 n. Chr.,ID1743,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.93,6,0,https://numid.ub.tu-freiberg.de/image/ID1743/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1743/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1743/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1743/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-183,"British Museum: 2013,4049.183","2013,4049.183",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/19_15/dc9825d7_0e69_4b90_b0ef_a5b100fda608/small_Selby183.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/19_15/dc9825d7_0e69_4b90_b0ef_a5b100fda608/large_Selby183.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-182,"British Museum: 2013,4049.182","2013,4049.182",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/19_15/fb64cddf_4a0c_451f_af31_a5b100fe7229/small_Selby184.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/19_15/fb64cddf_4a0c_451f_af31_a5b100fe7229/large_Selby184.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13175,British Museum: R.13175,R.13175,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/79911a3c_f9d3_4cff_8ce6_a3c100f8c979/small_00664661_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/79911a3c_f9d3_4cff_8ce6_a3c100f8c979/large_00664661_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-184,"British Museum: 1911,0414.184","1911,0414.184",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c61caecf_1942_4b22_a7ea_a3c100f8c342/small_00664656_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c61caecf_1942_4b22_a7ea_a3c100f8c342/large_00664656_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0506-1,"British Museum: 1931,0506.1","1931,0506.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d74675aa_26f1_4dcd_9c97_a3c100f8c829/small_00664660_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d74675aa_26f1_4dcd_9c97_a3c100f8c829/large_00664660_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-356,"British Museum: 1843,1024.356","1843,1024.356",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1834e485_ce5b_488a_89bb_a3c100f8c472/small_00664657_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1834e485_ce5b_488a_89bb_a3c100f8c472/large_00664657_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13176,British Museum: R.13176,R.13176,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/284e658b_1636_4fb8_82e0_a3c100f8cad8/small_00664662_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/284e658b_1636_4fb8_82e0_a3c100f8cad8/large_00664662_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1690,"British Museum: 1867,0101.1690","1867,0101.1690",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/95c29cd7_9eee_4449_bf60_a3c100f8c6ea/small_00664659_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/95c29cd7_9eee_4449_bf60_a3c100f8c6ea/large_00664659_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13174,British Museum: R.13174,R.13174,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c6f06c85_3364_4fe6_9441_a3c100f8c5cd/small_00664658_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c6f06c85_3364_4fe6_9441_a3c100f8c5cd/large_00664658_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-429,"British Museum: 1994,0915.429","1994,0915.429",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/0fabaee1_fb36_4c05_9e82_a97b00a9f376/small_IMG_1160.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/0fabaee1_fb36_4c05_9e82_a97b00a9f376/large_IMG_1160.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/0fabaee1_fb36_4c05_9e82_a97b00a9f376/IMG_1160.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/350561,350561: PAS Coin,350561,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351749,351749: PAS Coin,351749,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371260,371260: PAS Coin,371260,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371612,371612: PAS Coin,371612,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371613,371613: PAS Coin,371613,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371614,371614: PAS Coin,371614,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361611,361611: PAS Coin,361611,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.17,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/539708,539708: PAS Coin,539708,http://www.wikidata.org/entity/Q1070590,Cheshire East,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,6,17.12,,,,,,https://finds.org.uk/images/voakden/LVPL-81EE43.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2482,Diva Faustina (Maior) 141 n. Chr.,ID2482,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,11,16,https://ikmk.uni-freiburg.de/image/ID2482/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2482/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2482/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2482/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2485,Diva Faustina (Maior) 141 n. Chr.,ID2485,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.69,5,17,https://ikmk.uni-freiburg.de/image/ID2485/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2485/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2485/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2485/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2484,Diva Faustina (Maior) 141 n. Chr.,ID2484,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,5,18,https://ikmk.uni-freiburg.de/image/ID2484/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2484/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2484/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2484/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2483,Diva Faustina (Maior) 141 n. Chr.,ID2483,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.99,7,17,https://ikmk.uni-freiburg.de/image/ID2483/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2483/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2483/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2483/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID777,Antoninus Pius für Diva Faustina I. 141-161 n. Chr.,ID777,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.59,12,18,https://numid.uni-koeln.de/image/ID777/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID777/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID777/vs_exp.jpg,https://numid.uni-koeln.de/image/ID777/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID210,Antoninus Pius 141-161 n. Chr.,ID210,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.00,12,17,https://www.univie.ac.at/ikmk/image/ID210/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID210/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID210/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID210/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID209,Antoninus Pius 141-161 n. Chr.,ID209,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.49,6,16,https://www.univie.ac.at/ikmk/image/ID209/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID209/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID209/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID209/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID208,Antoninus Pius 141-161 n. Chr.,ID208,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.57,6,17,https://www.univie.ac.at/ikmk/image/ID208/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID208/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID208/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID208/rs_exp.jpg,,,,,,
