object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID221222,Crispus 321–324 n. Chr.,ID221222,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,12,19,https://www.ikmk.at/image/ID221222/vs_opt.jpg,https://www.ikmk.at/image/ID221222/rs_thumb.jpg,https://www.ikmk.at/image/ID221222/vs_org.jpg,https://www.ikmk.at/image/ID221222/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538218,Crispus 321–324 n. Chr.,ID538218,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://www.ikmk.at/image/ID538218/vs_opt.jpg,https://www.ikmk.at/image/ID538218/rs_thumb.jpg,https://www.ikmk.at/image/ID538218/vs_org.jpg,https://www.ikmk.at/image/ID538218/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221208,Crispus 321–324 n. Chr.,ID221208,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,7,19,https://www.ikmk.at/image/ID221208/vs_opt.jpg,https://www.ikmk.at/image/ID221208/rs_thumb.jpg,https://www.ikmk.at/image/ID221208/vs_org.jpg,https://www.ikmk.at/image/ID221208/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533798,Crispus 321–324 n. Chr.,ID533798,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.77,7,19,https://www.ikmk.at/image/ID533798/vs_opt.jpg,https://www.ikmk.at/image/ID533798/rs_thumb.jpg,https://www.ikmk.at/image/ID533798/vs_org.jpg,https://www.ikmk.at/image/ID533798/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533444,Crispus 321–324 n. Chr.,ID533444,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.79,7,20,https://www.ikmk.at/image/ID533444/vs_opt.jpg,https://www.ikmk.at/image/ID533444/rs_thumb.jpg,https://www.ikmk.at/image/ID533444/vs_org.jpg,https://www.ikmk.at/image/ID533444/rs_org.jpg,,,,,,
http://opencontext.org/subjects/69DD7D08-EDCB-4824-AB5B-5A5ED6F78558,DT# 5169,DT# 5169,,,,,Open Context,http://opencontext.org/,Open Context,2.8,,20,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-0920-55,"British Museum: 1856,0920.55","1856,0920.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-103,"British Museum: 1973,0903.103","1973,0903.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3530,British Museum: B.3530,B.3530,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3531,British Museum: B.3531,B.3531,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3532,British Museum: B.3532,B.3532,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3533,British Museum: B.3533,B.3533,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370170,370170: PAS Coin,370170,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370171,370171: PAS Coin,370171,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370172,370172: PAS Coin,370172,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370173,370173: PAS Coin,370173,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370174,370174: PAS Coin,370174,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370175,370175: PAS Coin,370175,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370176,370176: PAS Coin,370176,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370177,370177: PAS Coin,370177,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370178,370178: PAS Coin,370178,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/425889,425889: PAS Coin,425889,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.25,,18.86,,,,,,https://finds.org.uk/images/Helen%20Low/Dscn9666.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/396298,396298: PAS Coin,396298,http://www.wikidata.org/entity/Q1863505,Wroughton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,https://finds.org.uk/images/khinds/Stone0610crispus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/894319,894319: PAS Coin,894319,http://www.wikidata.org/entity/Q2263290,Brightwell Baldwin,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,17,,,,,,https://finds.org.uk/images/mfittock/BHFC67E9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/760443,760443: PAS Coin,760443,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.88,12,19,,,,,,https://finds.org.uk/images/vdrost/BME3113DREV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/790719,790719: PAS Coin,790719,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,3,16.4,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/967461,967461: PAS Coin,967461,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.32,6,18.16,,,,,,https://finds.org.uk/images/annab/TUL_SFBB4BA7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/214427,214427: PAS Coin,214427,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.62,6,17,,,,,,https://finds.org.uk/images/fbasford/IOW2008-1-155.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID13416,Crispus 321-324 n. Chr.,ID13416,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,1,19,https://ikmk.uni-freiburg.de/image/ID13416/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13416/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13416/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13416/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13008,Crispus 321-324 n. Chr.,ID13008,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.04,11,18,https://ikmk.uni-freiburg.de/image/ID13008/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13008/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13008/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13008/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9193,Crispus 321-324 n. Chr.,ID9193,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.21,12,19,https://ikmk.uni-freiburg.de/image/ID9193/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9193/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9193/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9193/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13417,Crispus 321-324 n. Chr.,ID13417,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.53,6,18,https://ikmk.uni-freiburg.de/image/ID13417/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13417/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13417/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13417/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9091,Crispus 321-324 n. Chr.,ID9091,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,6,18,https://ikmk.uni-freiburg.de/image/ID9091/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9091/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9091/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9091/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13011,Crispus 321-324 n. Chr.,ID13011,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,6,19,https://ikmk.uni-freiburg.de/image/ID13011/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13011/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13011/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13011/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13014,Crispus 321-324 n. Chr.,ID13014,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,6,19,https://ikmk.uni-freiburg.de/image/ID13014/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13014/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13014/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13014/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13418,Crispus 321-324 n. Chr.,ID13418,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.16,6,19,https://ikmk.uni-freiburg.de/image/ID13418/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13418/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13418/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13418/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9086,Crispus 321-324 n. Chr.,ID9086,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,7,20,https://ikmk.uni-freiburg.de/image/ID9086/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9086/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9086/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9086/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID650,Crispus 321-324 n. Chr.,ID650,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,3.34,6,19,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID650/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID650/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID650/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID650/rs_exp.jpg,,,,,,
