object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1598,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1598",1944.100.1598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.13,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1599,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1599",1944.100.1599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.75,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1600,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1600",1944.100.1600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.54,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1611,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1611",1944.100.1611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.24,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1611.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1611.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1611.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1624,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1624",1944.100.1624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.35,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1626,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1626",1944.100.1626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.03,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.56,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1973.56.56",1973.56.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.12,12,24.5,https://numismatics.org/collectionimages/19501999/1973/1973.56.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.20,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1970.156.20",1970.156.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.51,12,25.0,https://numismatics.org/collectionimages/19501999/1970/1970.156.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1597,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1597",1944.100.1597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.45,5,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1601,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1601",1944.100.1601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.72,5,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.7,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1970.165.7",1970.165.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.93,5,23.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.425,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1984.146.425",1984.146.425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.65,5,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.425.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.425.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.425.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1628,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1628",1944.100.1628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.44,5,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1604,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1604",1944.100.1604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.77,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1616,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1616",1944.100.1616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.72,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1632,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1632",1944.100.1632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.33,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1632.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.22,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1963.237.22",1963.237.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.07,6,23.0,https://numismatics.org/collectionimages/19501999/1963/1963.237.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.6,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1970.165.6",1970.165.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.76,6,23.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.20,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1925.176.20",1925.176.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.99,6,23.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1605,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1605",1944.100.1605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.9,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1630,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1630",1944.100.1630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.33,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1593,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1593",1944.100.1593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.49,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1595,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1595",1944.100.1595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.1,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1613,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1613",1944.100.1613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.03,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1613.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1613.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1613.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1615,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1615",1944.100.1615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.04,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1627,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1627",1944.100.1627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.36,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1634,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1634",1944.100.1634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.34,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1625,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1625",1944.100.1625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.07,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1631,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1631",1944.100.1631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.72,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1596,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1596",1944.100.1596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.62,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.426,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1984.146.426",1984.146.426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.03,6,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.426.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.426.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.426.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1609,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1609",1944.100.1609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.87,7,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1609.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179427,"Follis of Maximinus II, Alexandria",1977.216.3445.182,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,7.41,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09913_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09913_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179427,
https://www.harvardartmuseums.org/collections/object/184639,"Follis of Maximinus II, Alexandria",1976.79.650,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,7.37,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09911_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09911_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184639,
https://mk-marburg.ikmk.net/object?id=ID714,Maximinus Daia 308-310 n. Chr.,ID714,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,6.82,6,25,https://mk-marburg.ikmk.net/image/ID714/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID714/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID714/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID714/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1956-0402-8,"British Museum: 1956,0402.8","1956,0402.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/12cf8dd2_def4_4111_9d44_a73800fcf654/small_BM_08768.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/12cf8dd2_def4_4111_9d44_a73800fcf654/large_BM_08768.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/12cf8dd2_def4_4111_9d44_a73800fcf654/BM_08768.ptif/info.json,
