object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18252129,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18252129,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.24,4,25,https://ikmk.smb.museum/image/18252129/vs_thumb.jpg,https://ikmk.smb.museum/image/18252129/rs_thumb.jpg,https://ikmk.smb.museum/image/18252129/vs_exp.jpg,https://ikmk.smb.museum/image/18252129/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252127,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18252127,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.05,4,26,https://ikmk.smb.museum/image/18252127/vs_thumb.jpg,https://ikmk.smb.museum/image/18252127/rs_thumb.jpg,https://ikmk.smb.museum/image/18252127/vs_exp.jpg,https://ikmk.smb.museum/image/18252127/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252128,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18252128,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.73,5,25,https://ikmk.smb.museum/image/18252128/vs_thumb.jpg,https://ikmk.smb.museum/image/18252128/rs_thumb.jpg,https://ikmk.smb.museum/image/18252128/vs_exp.jpg,https://ikmk.smb.museum/image/18252128/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252126,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18252126,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.98,8,26,https://ikmk.smb.museum/image/18252126/vs_thumb.jpg,https://ikmk.smb.museum/image/18252126/rs_thumb.jpg,https://ikmk.smb.museum/image/18252126/vs_exp.jpg,https://ikmk.smb.museum/image/18252126/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1878-0301-112,"British Museum: 1878,0301.112","1878,0301.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.07,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/802b7a4d_64b3_4cc7_a4a7_a3c100d56ac1/small_00647932_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/802b7a4d_64b3_4cc7_a4a7_a3c100d56ac1/large_00647932_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1947-0406-180,"British Museum: 1947,0406.180","1947,0406.180",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/92e2d7a6_d32c_49c2_90a9_a3c100d56cb1/small_00647933_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/92e2d7a6_d32c_49c2_90a9_a3c100d56cb1/large_00647933_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-41,"British Museum: 1929,0811.41","1929,0811.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.88,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c9f24d4e_d3c9_4f39_9ef0_a3c100d56f65/small_00647935_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c9f24d4e_d3c9_4f39_9ef0_a3c100d56f65/large_00647935_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-72,"British Museum: 2002,0101.72","2002,0101.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/25523b6d_bf1d_4512_aad4_a3c100d12d8a/small_00645667_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/25523b6d_bf1d_4512_aad4_a3c100d12d8a/large_00645667_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-1012-8,"British Museum: 1913,1012.8","1913,1012.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.25,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/64a298af_2fd6_47e1_9249_a3c100d56e10/small_00647934_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/64a298af_2fd6_47e1_9249_a3c100d56e10/large_00647934_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2508,British Museum: G.2508,G.2508,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.93,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0b75e16f_fe74_492f_a4af_a3c100e6e3f5/small_00655297_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0b75e16f_fe74_492f_a4af_a3c100e6e3f5/large_00655297_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23246,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23246",HCR23246,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.22,2,25.6,https://hcr.ashmus.ox.ac.uk/images/coin/23246ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23246rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23246of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23246rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23248,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23248",HCR23248,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.19,8,24.9,https://hcr.ashmus.ox.ac.uk/images/coin/23248ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23248rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23248of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23248rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23247,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23247",HCR23247,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.1,9,25.2,https://hcr.ashmus.ox.ac.uk/images/coin/23247ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23247rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23247of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23247rf.jpg,,,,,,
