object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID60851,Hadrianus 134–138 n. Chr.,ID60851,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,7,19,https://www.ikmk.at/image/ID60851/vs_opt.jpg,https://www.ikmk.at/image/ID60851/rs_thumb.jpg,https://www.ikmk.at/image/ID60851/vs_org.jpg,https://www.ikmk.at/image/ID60851/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1200,Hadrianus 130–133 n. Chr.,ID1200,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.91,7,19,https://ikmk-win.ch/image/ID1200/vs_thumb.jpg,https://ikmk-win.ch/image/ID1200/rs_thumb.jpg,https://ikmk-win.ch/image/ID1200/vs_exp.jpg,https://ikmk-win.ch/image/ID1200/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1201,Hadrianus 130–133 n. Chr.,ID1201,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.23,7,19,https://ikmk-win.ch/image/ID1201/vs_thumb.jpg,https://ikmk-win.ch/image/ID1201/rs_thumb.jpg,https://ikmk-win.ch/image/ID1201/vs_exp.jpg,https://ikmk-win.ch/image/ID1201/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/245330,Denarius with head of Hadrian,32.1204,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.90,,18,https://collections.mfa.org/internal/media/dispatcher/1219216/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219217/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219216/preview,https://collections.mfa.org/internal/media/dispatcher/1219217/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1503,Hadrian 130-133 n. Chr.,ID1503,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.25,6,0,https://numid.ub.tu-freiberg.de/image/ID1503/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1503/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1503/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1503/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-159,"British Museum: 2013,4049.159","2013,4049.159",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.30,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/15_16/80559d56_46ff_4b4d_9495_a6bf01152cad/small_selby159.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/15_16/80559d56_46ff_4b4d_9495_a6bf01152cad/selby159.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-418,"British Museum: BNK,R.418","BNK,R.418",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.700,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0d001df9_6d2f_4f45_aace_a3c1011c557b/small_00678527_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0d001df9_6d2f_4f45_aace_a3c1011c557b/large_00678527_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12312,British Museum: R.12312,R.12312,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.840,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1f3f1eb4_a22a_495a_9f2f_a3c1011c4a54/small_00678518_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1f3f1eb4_a22a_495a_9f2f_a3c1011c4a54/large_00678518_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-102,"British Museum: 1860,0330.102","1860,0330.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.170,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/20781db8_e9fb_4788_bbb5_a3c1011c4dfc/small_00678521_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/20781db8_e9fb_4788_bbb5_a3c1011c4dfc/large_00678521_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-338,"British Museum: 1843,1024.338","1843,1024.338",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.320,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/47abe138_c90d_43df_8080_a3c1011c4b63/small_00678519_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/47abe138_c90d_43df_8080_a3c1011c4b63/large_00678519_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-0103-2,"British Museum: 1930,0103.2","1930,0103.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.960,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4f715bfa_16de_4a81_a96c_a3c1011c545d/small_00678526_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4f715bfa_16de_4a81_a96c_a3c1011c545d/large_00678526_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-119,"British Museum: 1946,1004.119","1946,1004.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.987,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/67691340_3261_4443_b5ce_a3c1011c490c/small_00678517_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/67691340_3261_4443_b5ce_a3c1011c490c/large_00678517_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12313,British Museum: R.12313,R.12313,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.130,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8bca30e8_4236_4cd9_8e56_a3c1011c4f36/small_00678522_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8bca30e8_4236_4cd9_8e56_a3c1011c4f36/large_00678522_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12314,British Museum: R.12314,R.12314,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.940,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bbd6909e_26f1_4baa_a85c_a3c1011c5090/small_00678523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bbd6909e_26f1_4baa_a85c_a3c1011c5090/large_00678523_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-94,"British Museum: 1911,0414.94","1911,0414.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.350,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/beee19ba_72e1_405e_b5b0_a3c1011c51c9/small_00678524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/beee19ba_72e1_405e_b5b0_a3c1011c51c9/large_00678524_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12315,British Museum: R.12315,R.12315,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.910,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c6c5ea7f_66a9_4e40_8126_a3c1011c530c/small_00678525_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c6c5ea7f_66a9_4e40_8126_a3c1011c530c/large_00678525_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-83,"British Museum: 1912,0710.83","1912,0710.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.040,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dfb60469_0de9_47d3_b7c5_a3c1011c4cb0/small_00678520_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dfb60469_0de9_47d3_b7c5_a3c1011c4cb0/large_00678520_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-30,"British Museum: 1931,1014.30","1931,1014.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.490,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e29263cf_d90e_45f8_9d67_a3c1011c56a2/small_00678528_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e29263cf_d90e_45f8_9d67_a3c1011c56a2/large_00678528_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID826,Hadrianus 130-133 n. Chr.,ID826,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,2,19,https://ikmk.uni-freiburg.de/image/ID826/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID826/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID826/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID826/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID825,Hadrianus 130-133 n. Chr.,ID825,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.88,7,19,https://ikmk.uni-freiburg.de/image/ID825/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID825/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID825/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID825/rs_exp.jpg,,,,,,
