type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.1074.1,Seleucid Coins (part 1) 1074.1,-0223,-0211,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1074.2,Seleucid Coins (part 1) 1074.2,-0223,-0211,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.952,Seleucid Coins (part 1) 952,-0220,-0214,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/achaeus,Achaeus
http://numismatics.org/sco/id/sc.1.1281,Seleucid Coins (part 1) 1281,-0220,-0210,http://nomisma.org/id/uncertain_75_sco,Uncertain Mint 75,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1195,Seleucid Coins (part 1) 1195,-0220,-0210,http://nomisma.org/id/uncertain_52_sco,Uncertain Mint 52,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1054a,Seleucid Coins (part 1) 1054a,-0211,-0210,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_a_sco,Denomination A (quadruple),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1055.2a,Seleucid Coins (part 1) 1055.2a,-0211,-0210,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1055.2b,Seleucid Coins (part 1) 1055.2b,-0211,-0210,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1075.1a,Seleucid Coins (part 1) 1075.1a,-0211,-0208,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1122.1a,Seleucid Coins (part 1) 1122.1a,-0211,-0208,http://nomisma.org/id/rose_mint_sco,Rose Mint (Seleucid),http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1231.3,Seleucid Coins (part 1) 1231.3,-0211,-0210,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1231.4,Seleucid Coins (part 1) 1231.4,-0211,-0210,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.983.1c,Seleucid Coins (part 1) 983.1c,-0197,-0187,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1023.2,Seleucid Coins (part 1) 1023.2,-0197,-0187,http://nomisma.org/id/soli-pompeiopolis,Soli (Pompeiopolis),http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1023.4a,Seleucid Coins (part 1) 1023.4a,-0197,-0187,http://nomisma.org/id/soli-pompeiopolis,Soli (Pompeiopolis),http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1021.4a,Seleucid Coins (part 1) 1021.4a,-0197,-0187,http://nomisma.org/id/soli-pompeiopolis,Soli (Pompeiopolis),http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1046.3c,Seleucid Coins (part 1) 1046.3c,-0197,-0187,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1132.10,Seleucid Coins (part 1) 1132.10,-0197,-0187,http://nomisma.org/id/uncertain_68_sco,Uncertain Mint 68,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1132.8b,Seleucid Coins (part 1) 1132.8b,-0197,-0187,http://nomisma.org/id/uncertain_68_sco,Uncertain Mint 68,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1132.9,Seleucid Coins (part 1) 1132.9,-0197,-0187,http://nomisma.org/id/uncertain_68_sco,Uncertain Mint 68,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1135.2,Seleucid Coins (part 1) 1135.2,-0197,-0187,http://nomisma.org/id/uncertain_68_sco,Uncertain Mint 68,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1133.15,Seleucid Coins (part 1) 1133.15,-0192,-0187,http://nomisma.org/id/uncertain_68_sco,Uncertain Mint 68,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1133.16,Seleucid Coins (part 1) 1133.16,-0192,-0187,http://nomisma.org/id/uncertain_68_sco,Uncertain Mint 68,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
