object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1925.176.25,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1925.176.25",1925.176.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.43,6,23.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.25.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.25.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.25.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1696,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1696",1944.100.1696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.37,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1696.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1696.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1696.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.62,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1973.56.62",1973.56.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.62,6,23.5,https://numismatics.org/collectionimages/19501999/1973/1973.56.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.26,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1925.176.26",1925.176.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.37,6,24.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.28,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1925.176.28",1925.176.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.16,6,24.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1672,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1672",1944.100.1672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.73,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1676,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1676",1944.100.1676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.23,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1692,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1692",1944.100.1692,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.74,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1692.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1692.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1692.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1692.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1693,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1693",1944.100.1693,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.72,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1693.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1693.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1693.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1668,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1668",1944.100.1668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.16,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1695,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1695",1944.100.1695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.67,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1695.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1695.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1695.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1669,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1669",1944.100.1669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.91,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1671,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1671",1944.100.1671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.73,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1671.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/184319,"Follis of Galerius, Alexandria",1976.79.639,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.54,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08394_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08394_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184319,
https://www.harvardartmuseums.org/collections/object/183900,"Follis of Galerius, Alexandria",1977.216.3445.70,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,7.47,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08364_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08364_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183900,
http://gams.uni-graz.at/o:numis.2650,Maximianus II. (Galerius) (305-311); Alexandria; 308 - 310; Follis; RIC 105a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1804,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",6.6,11,,"http://gams.uni-graz.at/iiif/o:numis.2650/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2650/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2650/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2650/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2650/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2650/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2651,Maximianus II. (Galerius) (305-311); Alexandria; 308 - 310; Follis; RIC 105a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1805,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.75,12,,"http://gams.uni-graz.at/iiif/o:numis.2651/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2651/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2651/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2651/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2651/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2651/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID187042,Maximianus II. (Galerius) 308–310 n. Chr.,ID187042,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.75,6,22,https://www.ikmk.at/image/ID187042/vs_opt.jpg,https://www.ikmk.at/image/ID187042/rs_thumb.jpg,https://www.ikmk.at/image/ID187042/vs_org.jpg,https://www.ikmk.at/image/ID187042/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID77051,Maximianus II. (Galerius) 308–310 n. Chr.,ID77051,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.72,6,25,https://www.ikmk.at/image/ID77051/vs_opt.jpg,https://www.ikmk.at/image/ID77051/rs_thumb.jpg,https://www.ikmk.at/image/ID77051/vs_org.jpg,https://www.ikmk.at/image/ID77051/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6396,British Museum: B.6396,B.6396,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-0627-12,"British Museum: 1853,0627.12","1853,0627.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.24,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/542ef3dc_46e2_419f_ba07_a73800fd146b/small_BM_08828.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/542ef3dc_46e2_419f_ba07_a73800fd146b/large_BM_08828.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/542ef3dc_46e2_419f_ba07_a73800fd146b/BM_08828.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6393,British Museum: B.6393,B.6393,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.15,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/62ee3223_8d3b_45f8_bed1_a73800fd0cb4/small_BM_08813.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/62ee3223_8d3b_45f8_bed1_a73800fd0cb4/large_BM_08813.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/62ee3223_8d3b_45f8_bed1_a73800fd0cb4/BM_08813.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1956-0402-7,"British Museum: 1956,0402.7","1956,0402.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/6d785dc2_e3b2_44dc_ba04_a73800fd1307/small_BM_08825.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/6d785dc2_e3b2_44dc_ba04_a73800fd1307/large_BM_08825.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/6d785dc2_e3b2_44dc_ba04_a73800fd1307/BM_08825.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1838-0728-2,"British Museum: 1838,0728.2","1838,0728.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7c04b599_c8c1_4681_a8b2_a73800fd0fec/small_BM_08819.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7c04b599_c8c1_4681_a8b2_a73800fd0fec/large_BM_08819.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/7c04b599_c8c1_4681_a8b2_a73800fd0fec/BM_08819.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6399,British Museum: B.6399,B.6399,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.75,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/80620164_5e24_493f_b945_a73800fd17e9/small_BM_08837.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/80620164_5e24_493f_b945_a73800fd17e9/large_BM_08837.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/80620164_5e24_493f_b945_a73800fd17e9/BM_08837.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1213-8,"British Museum: 1937,1213.8","1937,1213.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.17,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/b42a7d9b_3a26_4c23_8c21_a73800fd0e54/small_BM_08816.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/b42a7d9b_3a26_4c23_8c21_a73800fd0e54/large_BM_08816.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/b42a7d9b_3a26_4c23_8c21_a73800fd0e54/BM_08816.ptif/info.json,
