object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://dx.doi.org/doi:10.7282/T33B5XH8,Double-Litra - Sydenham 5 - Crawford 16/1a,BAD0007,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,11.6,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44561;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44561;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44561;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44561;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44561;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44561;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503527,Swiss National Museum: AG.R-911.161,AG.R-911.161,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,8.83,6,23,https://numismatik.nationalmuseum.ch/AG.R-911.161/MON-34776_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.R-911.161/MON-34777_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.R-911.161/MON-34776_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.R-911.161/MON-34777_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1,Römisch-Kampanisch ca. 275-270 v. Chr.,ID1,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.71,1,0,https://numid.ub.tu-freiberg.de/image/ID1/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID248,Römisch-Kampanisch ca. 275-270 v. Chr.,ID248,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.45,12,0,https://numid.ub.tu-freiberg.de/image/ID248/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID248/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID248/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID248/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-35,"British Museum: 1867,0101.35","1867,0101.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.99,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_8/c75711af_7824_4d1d_b49e_a3c30092654c/small_00788514_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_8/c75711af_7824_4d1d_b49e_a3c30092654c/00788514_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-980,"British Museum: 1947,0606.980","1947,0606.980",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.19,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d899519a_26f6_4516_b883_a3c1008213a6/small_00616552_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d899519a_26f6_4516_b883_a3c1008213a6/large_00616552_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2,"British Museum: 2002,0102.2","2002,0102.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.89,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/345f58f3_9aa2_406c_9442_a3c100a44ff6/small_00625204_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/345f58f3_9aa2_406c_9442_a3c100a44ff6/large_00625204_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p53-8-Rom,"British Museum: EH,p53.8.Rom","EH,p53.8.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.96,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f537bab4_a85e_4a40_9c90_a3c10082164d/small_00616554_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f537bab4_a85e_4a40_9c90_a3c10082164d/large_00616554_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8053,British Museum: R.8053,R.8053,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.18,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/88e1d34f_407a_44f8_be73_a3c100820fdd/small_00616549_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/88e1d34f_407a_44f8_be73_a3c100820fdd/large_00616549_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3,"British Museum: 2002,0102.3","2002,0102.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.52,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3b0bfecc_698f_448c_8243_a3c100a4515e/small_00625205_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3b0bfecc_698f_448c_8243_a3c100a4515e/large_00625205_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p307K-12-Rom,"British Museum: RPK,p307K.12.Rom","RPK,p307K.12.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.007,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/bcea4da2_37ec_435f_b953_a3c100821284/small_00616551_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/bcea4da2_37ec_435f_b953_a3c100821284/large_00616551_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4,"British Museum: 2002,0102.4","2002,0102.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.24,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/50291e45_452a_42c9_b0b8_a3c100a452bd/small_00625206_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/50291e45_452a_42c9_b0b8_a3c100a452bd/large_00625206_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1444,"British Museum: 1947,0606.1444","1947,0606.1444",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.74,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d6131534_dfc7_4338_8a3a_a3c100821500/small_00616553_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d6131534_dfc7_4338_8a3a_a3c100821500/large_00616553_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1889-1106-139,"British Museum: 1889,1106.139","1889,1106.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.98,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fee53fbd_d2f0_4db9_9e79_a3c100821120/small_00616550_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fee53fbd_d2f0_4db9_9e79_a3c100821120/large_00616550_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_27,RRC 16/1a,10.7925/drs1.ucdclm_27,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,12.14,10,22,http://digital.ucd.ie/get/ucdclm:306/thumbnail,http://digital.ucd.ie/get/ucdclm:307/thumbnail,http://digital.ucd.ie/get/ucdclm:306/max,http://digital.ucd.ie/get/ucdclm:307/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_27,RRC 16/1a,2016,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,12.14,10,22,http://digital.ucd.ie/get/ucdclm:306/thumbnail,http://digital.ucd.ie/get/ucdclm:307/thumbnail,http://digital.ucd.ie/get/ucdclm:306/max,http://digital.ucd.ie/get/ucdclm:307/max,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID253,Römisch-Kampanisch ca. 275-270 v. Chr.,ID253,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,8.05,7,24,http://www.ikmk.uni-kiel.de/image/ID253/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID253/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID253/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID253/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2235,Römische Republik ca. 275-270 v. Chr.,ID2235,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,9.15,7,20,https://archaeologie.uni-muenster.de/ikmk/image/ID2235/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2235/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2235/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2235/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID298,Römisch-Kampanisch ca. 275-250 v. Chr.,ID298,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.23,5,19,https://numid.uni-rostock.de/image/ID298/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID298/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID298/vs_exp.jpg,https://numid.uni-rostock.de/image/ID298/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID299,Römisch-Kampanisch ca. 275-250 v. Chr.,ID299,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,11.00,8,20,https://numid.uni-rostock.de/image/ID299/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID299/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID299/vs_exp.jpg,https://numid.uni-rostock.de/image/ID299/rs_exp.jpg,,,,,,
