object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.667,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.667",1984.67.667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.667.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.667.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.667.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.653,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.653",1984.67.653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.653.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.653.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.653.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.638,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.638",1984.67.638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.638.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.638.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.638.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3922,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.3922",1984.67.3922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,4,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3922.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3922.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3922.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3922.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.669,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.669",1984.67.669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,4,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.669.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.669.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.669.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.551,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.551",1984.67.551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,5,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.551.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.551.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.551.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.635,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.635",1984.67.635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.635.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.635.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.635.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.649,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.649",1984.67.649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.649.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.649.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.649.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.668,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.668",1984.67.668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.668.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.668.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.668.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1809,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.1809",1984.67.1809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1809.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1809.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1809.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.625,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.625",1984.67.625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.625.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.625.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.625.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.633,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.633",1984.67.633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.633.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.633.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.633.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.684,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.684",1984.67.684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.684.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.684.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.684.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.550,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.550",1984.67.550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.550.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.550.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.550.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.554,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.554",1984.67.554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.554.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.554.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.554.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.628,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.628",1984.67.628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.628.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.628.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.628.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.659,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.659",1984.67.659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.659.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.659.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.659.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.659.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.665,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.665",1984.67.665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.665.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.665.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.665.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.673,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.673",1984.67.673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.673.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.673.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.673.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.679,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.679",1984.67.679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.679.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.679.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.679.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.535,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.535",1984.67.535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.535.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.535.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.535.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.535.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.637,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.637",1984.67.637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.637.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.637.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.637.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.641,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.641",1984.67.641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.641.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.641.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.641.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.647,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.647",1984.67.647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.647.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.647.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.647.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.559,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.559",1984.67.559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.559.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.559.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.559.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.622,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.622",1984.67.622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.622.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.622.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.622.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.624,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.624",1984.67.624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.624.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.624.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.624.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.629,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.629",1984.67.629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.629.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.629.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.629.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.650,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.650",1984.67.650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.650.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.650.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.650.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.655,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.655",1984.67.655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.655.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.655.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.655.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.655.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.657,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.657",1984.67.657,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.657.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.657.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.657.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.657.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.657.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.657.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.661,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.661",1984.67.661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.661.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.661.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.661.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.672,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.672",1984.67.672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.672.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.672.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.672.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.683,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.683",1984.67.683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.683.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.683.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.683.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.683.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.561,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.561",1984.67.561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.561.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.561.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.561.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.561.rev.noscale.jpg/info.json,,
