object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10444781s,"[Monnaie. As, Caligula, Rome]",IMP-5894,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444781s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444781s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444781s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444781s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444781s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444781s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104447827,"[Monnaie. As, Caligula, Rome]",IMP-5895,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447827/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447827/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447827/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447827/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447827/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447827/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444783p,"[Monnaie. As, Caligula, Rome]",IMP-5896,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444783p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444783p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444783p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444783p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444783p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444783p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104447844,"[Monnaie. As, Caligula, Rome]",IMP-5897,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447844/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447844/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447844/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447844/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447844/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447844/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444785k,"[Monnaie. As, Caligula, Rome]",IMP-5898,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444785k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444785k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444785k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444785k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444785k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444785k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104447861,"[Monnaie. As, Caligula, Rome]",IMP-5899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447861/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447861/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447861/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447861/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447861/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447861/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444787g,"[Monnaie. As, Caligula, Rome]",IMP-5900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444787g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444787g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444787g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444787g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444787g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444787g/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149580,Fitzwilliam Museum - Object CM.SJ.477-R,CM.SJ.477-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.01,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.477-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.477-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103980,Fitzwilliam Museum - Object CM.BU.178-R,CM.BU.178-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.178-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.178-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/72140,As van Caligula in koper,PMP-R.-1078,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,7.53,6,26.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1078_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1078_g.jpg,,,,
https://hdl.handle.net/21.15108/72141,As van Caligula in koper,PMP-R.-1080,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.02,6,28.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1080_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1080_g.jpg,,,,
https://hdl.handle.net/21.15108/72142,As van Caligula in koper,PMP-R.-1081,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.16,6,30.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1081_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1081_g.jpg,,,,
https://hdl.handle.net/21.15108/72143,As van Caligula in koper,PMP-R.-1082,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.48,6,29.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1082_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1082_g.jpg,,,,
https://hdl.handle.net/21.15108/74401,As van Caligula in koper,PMP-R.-2844,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.61,6,28,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2844_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2844_g.jpg,,,,
https://hdl.handle.net/21.15108/72387,As van Caligula in koper,PMP-R.-1079,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.25,7,27,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1079_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1079_g.jpg,,,,
https://hdl.handle.net/21.15108/71187,As van Caligula in koper,PMP-R.-390,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.82,7,29.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-390_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-390_g.jpg,,,,
https://hdl.handle.net/21.15108/71188,As van Caligula in koper,PMP-R.-391,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.22,7,29.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-391_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-391_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/141875,"As of Caligula, Rome",2002.60.45.45,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.72,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17256_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17256_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141875,
https://www.harvardartmuseums.org/collections/object/180215,"As of Caligula, Rome",1976.40.394,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.3,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07426_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07426_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180215,
https://www.harvardartmuseums.org/collections/object/180396,"As of Caligula, Rome",1979.428.47,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.44,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07423_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07423_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180396,
https://www.harvardartmuseums.org/collections/object/180777,"As of Caligula, Rome",1963.44.58,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.17,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07427_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07427_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180777,
https://www.harvardartmuseums.org/collections/object/180376,"As of Caligula, Rome",1976.40.393,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.48,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07425_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07425_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180376,
https://www.harvardartmuseums.org/collections/object/188226,"As of Caligula, Rome",1976.40.46,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.79,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09501_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09501_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/188226,
https://www.harvardartmuseums.org/collections/object/194441,"As of Caligula, Rome",1977.216.3445.193,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.71,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07410_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07410_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/194441,
https://www.harvardartmuseums.org/collections/object/197211,"As of Caligula, Rome",1942.176.102,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.79,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07411_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07411_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197211,
http://gams.uni-graz.at/o:numis.1073,Caius (Caligula) (37-41); Rom; 37; As; MIR 9-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.84,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.69,,,"http://gams.uni-graz.at/iiif/o:numis.1073/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1073/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1073/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1073/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1073/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1073/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1074,Caius (Caligula) (37-41); Rom; 37; As; MIR 9-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.85,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.26,,,"http://gams.uni-graz.at/iiif/o:numis.1074/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1074/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1074/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1074/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1074/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1074/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/402b98e1-7a6b-4840-9125-7792c76679d6,"Münze, As, 37 - 38 n. Chr.",122951,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.364,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122951/record_DE-MUS-062622_kenom_122951_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122951/record_DE-MUS-062622_kenom_122951_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122951/record_DE-MUS-062622_kenom_122951_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122951/record_DE-MUS-062622_kenom_122951_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122951/record_DE-MUS-062622_kenom_122951_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122951/record_DE-MUS-062622_kenom_122951_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a15f30f1-b523-4df8-9c93-ea92cfdabcff,"Münze, As, 37 - 38 n. Chr.",122952,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.450,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122952/record_DE-MUS-062622_kenom_122952_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122952/record_DE-MUS-062622_kenom_122952_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122952/record_DE-MUS-062622_kenom_122952_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122952/record_DE-MUS-062622_kenom_122952_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122952/record_DE-MUS-062622_kenom_122952_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122952/record_DE-MUS-062622_kenom_122952_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1e9eb3a3-a036-4608-9872-b10aa384a948,"Münze, As, 37 - 38 n. Chr.",122955,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.984,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122955/record_DE-MUS-062622_kenom_122955_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122955/record_DE-MUS-062622_kenom_122955_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122955/record_DE-MUS-062622_kenom_122955_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122955/record_DE-MUS-062622_kenom_122955_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122955/record_DE-MUS-062622_kenom_122955_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122955/record_DE-MUS-062622_kenom_122955_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f02d6e9a-50ae-47df-b100-ecfedad1352c,"Münze, As, 37 - 38 n. Chr.",184463,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.391,6,27.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184463/record_DE-MUS-062622_kenom_184463_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184463/record_DE-MUS-062622_kenom_184463_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184463/record_DE-MUS-062622_kenom_184463_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184463/record_DE-MUS-062622_kenom_184463_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184463/record_DE-MUS-062622_kenom_184463_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184463/record_DE-MUS-062622_kenom_184463_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b038b70d-6ece-43b0-b317-4bc2cce6c108,"Münze, As, 37 - 38 n. Chr.",122953,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.239,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122953/record_DE-MUS-062622_kenom_122953_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122953/record_DE-MUS-062622_kenom_122953_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122953/record_DE-MUS-062622_kenom_122953_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122953/record_DE-MUS-062622_kenom_122953_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122953/record_DE-MUS-062622_kenom_122953_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122953/record_DE-MUS-062622_kenom_122953_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/af533f5a-071b-4db6-878f-4312ac2fe095,"Münze, As, 37 - 38 n. Chr.",122954,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.198,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122954/record_DE-MUS-062622_kenom_122954_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122954/record_DE-MUS-062622_kenom_122954_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122954/record_DE-MUS-062622_kenom_122954_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122954/record_DE-MUS-062622_kenom_122954_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122954/record_DE-MUS-062622_kenom_122954_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122954/record_DE-MUS-062622_kenom_122954_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c7507954-b622-4d4f-b825-7231cffcf4be,"Münze, As, 37 - 38 n. Chr.",184459,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.501,7,26.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184459/record_DE-MUS-062622_kenom_184459_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184459/record_DE-MUS-062622_kenom_184459_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184459/record_DE-MUS-062622_kenom_184459_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184459/record_DE-MUS-062622_kenom_184459_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184459/record_DE-MUS-062622_kenom_184459_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184459/record_DE-MUS-062622_kenom_184459_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7390c706-01d5-4682-86a9-1c6d1eb4b3d7,"Münze, As, 37 - 38 n. Chr.",184460,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.737,7,28.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184460/record_DE-MUS-062622_kenom_184460_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184460/record_DE-MUS-062622_kenom_184460_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184460/record_DE-MUS-062622_kenom_184460_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184460/record_DE-MUS-062622_kenom_184460_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184460/record_DE-MUS-062622_kenom_184460_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184460/record_DE-MUS-062622_kenom_184460_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/896e3638-ca74-48fe-a385-3c2cbaab0084,"Münze, As, 37 - 38 n. Chr.",184461,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.704,8,27.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184461/record_DE-MUS-062622_kenom_184461_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184461/record_DE-MUS-062622_kenom_184461_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184461/record_DE-MUS-062622_kenom_184461_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184461/record_DE-MUS-062622_kenom_184461_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184461/record_DE-MUS-062622_kenom_184461_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184461/record_DE-MUS-062622_kenom_184461_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a9f0f65d-4766-49ca-a97b-beb31d511006,"Münze, As, 37 - 38 n. Chr.",184462,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.480,8,29.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184462/record_DE-MUS-062622_kenom_184462_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184462/record_DE-MUS-062622_kenom_184462_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184462/record_DE-MUS-062622_kenom_184462_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184462/record_DE-MUS-062622_kenom_184462_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184462/record_DE-MUS-062622_kenom_184462_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184462/record_DE-MUS-062622_kenom_184462_rs.jpg/info.json,,
