object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-61.0779,CCI 61.0779,CCI-61.0779,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0779a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0779a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0779a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0780,CCI 61.0780,CCI-61.0780,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0780a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0780a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0780a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0781,CCI 61.0781,CCI-61.0781,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0781a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0781a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0781a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0782,CCI 61.0782,CCI-61.0782,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0782a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0782a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0782a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0783,CCI 61.0783,CCI-61.0783,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0783a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0783a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0783a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0784,CCI 61.0784,CCI-61.0784,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0784a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0784a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0784a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0785,CCI 61.0785,CCI-61.0785,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0785a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0785a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0785a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0786,CCI 61.0786,CCI-61.0786,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0786a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0786a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0786a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0787,CCI 61.0787,CCI-61.0787,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0787a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0787a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0787a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0789,CCI 61.0789,CCI-61.0789,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0789a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0789a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0789a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0791,CCI 61.0791,CCI-61.0791,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0791a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0791a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0791a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0792,CCI 61.0792,CCI-61.0792,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0792a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0792a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0792a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0795,CCI 61.0795,CCI-61.0795,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0795a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0795a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0795a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0796,CCI 61.0796,CCI-61.0796,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0796a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0796a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0796a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0799,CCI 61.0799,CCI-61.0799,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0799a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0799a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0799a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0800,CCI 61.0800,CCI-61.0800,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0800a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0800a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0800a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0801,CCI 61.0801,CCI-61.0801,,Lakenheath Hoard,https://finds.org.uk/database/hoards/record/id/1932,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0801a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0801a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0801a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0802,CCI 61.0802,CCI-61.0802,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0802a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0802a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0802a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0803,CCI 61.0803,CCI-61.0803,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0803a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0803a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0803a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0808,CCI 61.0808,CCI-61.0808,http://www.wikidata.org/entity/Q1800154,Caistor St Edmund,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0808a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0808a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0808a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0809,CCI 61.0809,CCI-61.0809,,Wimblington I Hoard,https://finds.org.uk/database/hoards/record/id/2515,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0809a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0809a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0809a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0810,CCI 61.0810,CCI-61.0810,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0810a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0810a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0810a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0813,CCI 61.0813,CCI-61.0813,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0813a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0813a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0813a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0814,CCI 61.0814,CCI-61.0814,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0814a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0814a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0814a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0815,CCI 61.0815,CCI-61.0815,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0815a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0815a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0815a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0816,CCI 61.0816,CCI-61.0816,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0816a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0816a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0816a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0817,CCI 61.0817,CCI-61.0817,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0817a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0817a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0817a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0818,CCI 61.0818,CCI-61.0818,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0818a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0818a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0818a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0820,CCI 61.0820,CCI-61.0820,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0820a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0820a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0820a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0821,CCI 61.0821,CCI-61.0821,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0821a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0821a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0821a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0823,CCI 61.0823,CCI-61.0823,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0823a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0823a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0823a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0824,CCI 61.0824,CCI-61.0824,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0824a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0824a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0824a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0826,CCI 61.0826,CCI-61.0826,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0826a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0826a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0826a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0827,CCI 61.0827,CCI-61.0827,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0827a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0827a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0827a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0828,CCI 61.0828,CCI-61.0828,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0828a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0828a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0828a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0829,CCI 61.0829,CCI-61.0829,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0829a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0829a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0829a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0831,CCI 61.0831,CCI-61.0831,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0831a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0831a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0831a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0832,CCI 61.0832,CCI-61.0832,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0832a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0832a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0832a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0833,CCI 61.0833,CCI-61.0833,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0833a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0833a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0833a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0834,CCI 61.0834,CCI-61.0834,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0834a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0834a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0834a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0835,CCI 61.0835,CCI-61.0835,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0835a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0835a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0835a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0836,CCI 61.0836,CCI-61.0836,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0836a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0836a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0836a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0837,CCI 61.0837,CCI-61.0837,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0837a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0837a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0837a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0838,CCI 61.0838,CCI-61.0838,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0838a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0838a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0838a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0839,CCI 61.0839,CCI-61.0839,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0839a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0839a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0839a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0842,CCI 61.0842,CCI-61.0842,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0842a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0842a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0842a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0843,CCI 61.0843,CCI-61.0843,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0843a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0843a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0843a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0845,CCI 61.0845,CCI-61.0845,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0845a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0845a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0845a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0846,CCI 61.0846,CCI-61.0846,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0846a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0846a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0846a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0847,CCI 61.0847,CCI-61.0847,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0847a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0847a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0847a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0850,CCI 61.0850,CCI-61.0850,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0850a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0850a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0850a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0852,CCI 61.0852,CCI-61.0852,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0852a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0852a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0852a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0855,CCI 61.0855,CCI-61.0855,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0855a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0855a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0855a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0856,CCI 61.0856,CCI-61.0856,,Honingham Hoard,https://finds.org.uk/database/hoards/record/id/2756,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0856a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0856a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0856a.jpg/info.json,
