object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10422024p,"[Monnaie. Denarius, Rome]",REP-1621,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422024p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422024p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422024p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422024p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422024p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422024p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104220165,"[Monnaie. Denarius, Rome]",REP-1613,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220165/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220165/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220165/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220165/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220165/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220165/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421998f,"[Monnaie. Denarius, Rome]",REP-1595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421998f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421998f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421998f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421998f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421998f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421998f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422006r,"[Monnaie. Denarius, Rome]",REP-1603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.3,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422006r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422006r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422006r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422006r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422006r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422006r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422013t,"[Monnaie. Denarius, Rome]",REP-1610,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422013t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422013t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422013t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422013t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422013t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422013t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104220309,"[Monnaie. Denarius, Rome]",REP-1627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.46,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220309/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220309/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220309/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220309/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220309/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220309/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422003d,"[Monnaie. Denarius, Rome]",REP-1600,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422003d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422003d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422003d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422003d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422003d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422003d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422035j,"[Monnaie. Denarius, Rome]",REP-1632,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.2,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422035j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422035j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422035j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422035j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422035j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422035j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421999w,"[Monnaie. Denarius, Rome]",REP-1596,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.46,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421999w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421999w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421999w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421999w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421999w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421999w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422015q,"[Monnaie. Denarius, Rome]",REP-1612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422015q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422015q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422015q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422015q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422015q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422015q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104219970,"[Monnaie. Denarius, Rome]",REP-1594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219970/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219970/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219970/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219970/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219970/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219970/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422008n,"[Monnaie. Denarius, Rome]",REP-1605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422008n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422008n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422008n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422008n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422008n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422008n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422033n,"[Monnaie. Denarius, Rome]",REP-1630,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.41,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422033n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422033n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422033n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422033n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422033n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422033n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104220254,"[Monnaie. Denarius, Rome]",REP-1622,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.2,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220254/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220254/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220254/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220254/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220254/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220254/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422001h,"[Monnaie. Denarius, Rome]",REP-1598,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.37,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422001h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422001h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422001h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422001h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422001h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422001h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104220059,"[Monnaie. Denarius, Rome]",REP-1602,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.62,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220059/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220059/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220059/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220059/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220059/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220059/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104220343,"[Monnaie. Denarius, Rome]",REP-1631,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220343/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220343/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220343/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220343/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220343/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220343/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422022s,"[Monnaie. Denarius, Rome]",REP-1619,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.42,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422022s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422022s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422022s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422022s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422022s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422022s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422011x,"[Monnaie. Denarius, Rome]",REP-1608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.22,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422011x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422011x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422011x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422011x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422011x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422011x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422012c,"[Monnaie. Denarius, Rome]",REP-1609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422012c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422012c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422012c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422012c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422012c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422012c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422017m,"[Monnaie. Denarius, Rome]",REP-1614,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422017m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422017m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422017m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422017m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422017m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422017m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104220148,"[Monnaie. Denarius, Rome]",REP-1611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220148/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220148/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220148/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220148/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220148/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220148/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104220182,"[Monnaie. Denarius, Rome]",REP-1615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220182/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220182/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220182/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220182/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220182/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220182/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422028g,"[Monnaie. Denarius, Rome]",REP-1625,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422028g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422028g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422028g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422028g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422028g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422028g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104220076,"[Monnaie. Denarius, Rome]",REP-1604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220076/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220076/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220076/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220076/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220076/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220076/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104220002,"[Monnaie. Denarius, Rome]",REP-1597,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.42,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220002/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220002/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220002/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220002/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220002/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104220002/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421996j,"[Monnaie. Denarius, Rome]",REP-1593,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421996j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421996j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421996j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421996j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421996j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421996j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00210,DNB RO-00210,RO-00210,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.21,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00210a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00210b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00210a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00210b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116166,Fitzwilliam Museum - Object CM.CR.3-R,CM.CR.3-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.3-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.3-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116089,Fitzwilliam Museum - Object CM.LS.3023-R,CM.LS.3023-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.2023-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.2023-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115095,Fitzwilliam Museum - Object CM.RR.89-R,CM.RR.89-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.89-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.89-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/9a5a5121-b7b6-4b13-b099-02f8d6101869,"Münze, Denar, 211 v. Chr.",42702,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.595,3,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42702/record_DE-MUS-062622_kenom_42702_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42702/record_DE-MUS-062622_kenom_42702_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42702/record_DE-MUS-062622_kenom_42702_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42702/record_DE-MUS-062622_kenom_42702_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42702/record_DE-MUS-062622_kenom_42702_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42702/record_DE-MUS-062622_kenom_42702_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/10bf0c35-d139-459d-8694-c4f2324ea4ec,"Münze, Denar, 211 v. Chr.",42701,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.569,6,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42701/record_DE-MUS-062622_kenom_42701_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42701/record_DE-MUS-062622_kenom_42701_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42701/record_DE-MUS-062622_kenom_42701_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42701/record_DE-MUS-062622_kenom_42701_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42701/record_DE-MUS-062622_kenom_42701_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42701/record_DE-MUS-062622_kenom_42701_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52188,Röm. Republik: Anonym um 211 v. Chr.,ID52188,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.48,2,21,https://www.ikmk.at/image/ID52188/vs_opt.jpg,https://www.ikmk.at/image/ID52188/rs_thumb.jpg,https://www.ikmk.at/image/ID52188/vs_org.jpg,https://www.ikmk.at/image/ID52188/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52190,Röm. Republik: Anonym: n. 211 v. Chr. um 211 v. Chr.,ID52190,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.40,3,21,https://www.ikmk.at/image/ID52190/vs_opt.jpg,https://www.ikmk.at/image/ID52190/rs_thumb.jpg,https://www.ikmk.at/image/ID52190/vs_org.jpg,https://www.ikmk.at/image/ID52190/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/111473,Denarius with head of Roma,1998.530,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",13.55,,26,https://collections.mfa.org/internal/media/dispatcher/1259715/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1259716/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1259715/preview,https://collections.mfa.org/internal/media/dispatcher/1259716/preview,,,,,,
