object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1656,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1656",1984.67.1656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1656.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1656.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1656.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1656.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1559,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1559",1984.67.1559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1559.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1559.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1559.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1589,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1589",1984.67.1589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1589.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1589.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1589.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1558,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1558",1984.67.1558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1558.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1558.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1558.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1576,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1576",1984.67.1576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1576.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1576.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1576.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1576.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75227,Antoninianus van Tetricus II (onder Tetricus I) in biljoen,PMP-R.-3460,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.03,12,18.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3460_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3460_g.jpg,,,,
https://hdl.handle.net/21.15108/75224,Antoninianus van Tetricus II (onder Tetricus I) in biljoen,PMP-R.-3652,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2,7,18.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3652_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3652_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/184501,"Antoninianus of Tetricus II, Caesar",1942.176.400,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.25,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08276_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08276_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184501,
http://coins.lib.virginia.edu/id/1991.17.297,"Antoninianus of Tetricus II, 270-273. 1991.17.297.",1991.17.297,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.85,,17.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699565/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699566/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699565/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699566/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699565/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699566/info.json,,
http://coins.lib.virginia.edu/id/1991.17.299,"Antoninianus of Tetricus II, 270-273. 1991.17.299.",1991.17.299,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.95,1,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699569/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699570/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699569/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699570/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699569/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699570/info.json,,
http://coins.lib.virginia.edu/id/1991.17.298,"Antoninianus of Tetricus II, 270-273. 1991.17.298.",1991.17.298,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.84,12,17.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699567/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699568/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699567/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699568/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699567/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699568/info.json,,
https://ikmk.smb.museum/object?id=18201423,Tetricus II. 272/273 n. Chr.,18201423,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.84,6,17,https://ikmk.smb.museum/image/18201423/vs_thumb.jpg,https://ikmk.smb.museum/image/18201423/rs_thumb.jpg,https://ikmk.smb.museum/image/18201423/vs_exp.jpg,https://ikmk.smb.museum/image/18201423/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201426,Tetricus II. 272/273 n. Chr.,18201426,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.94,7,20,https://ikmk.smb.museum/image/18201426/vs_thumb.jpg,https://ikmk.smb.museum/image/18201426/rs_thumb.jpg,https://ikmk.smb.museum/image/18201426/vs_exp.jpg,https://ikmk.smb.museum/image/18201426/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/379371,379371: PAS Coin,379371,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357231,357231: PAS Coin,357231,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334707,334707: PAS Coin,334707,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363530,363530: PAS Coin,363530,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363531,363531: PAS Coin,363531,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363532,363532: PAS Coin,363532,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381407,381407: PAS Coin,381407,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381408,381408: PAS Coin,381408,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381459,381459: PAS Coin,381459,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381819,381819: PAS Coin,381819,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357110,357110: PAS Coin,357110,http://www.wikidata.org/entity/Q748078,Neath Port Talbot County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1195,Tetricus II. 273-274 n. Chr.,ID1195,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.29,10,19,https://muenzkatalog.hhu-hosting.de/image/ID1195/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1195/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1195/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1195/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID703,Tetricus II. 273-274 n. Chr.,ID703,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.90,12,18,https://muenzkatalog.hhu-hosting.de/image/ID703/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID703/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID703/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID703/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID700,Tetricus II. 273-274 n. Chr.,ID700,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.09,3,18,https://muenzkatalog.hhu-hosting.de/image/ID700/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID700/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID700/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID700/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID600,Tetricus II. 273-274 n. Chr.,ID600,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.57,6,18,https://muenzkatalog.hhu-hosting.de/image/ID600/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID600/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID600/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID600/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID794,Tetricus II. 273-274 n. Chr.,ID794,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.35,7,16,https://muenzkatalog.hhu-hosting.de/image/ID794/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID794/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID794/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID794/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3694,Tetricus II. 273-274 n.Chr.,ID3694,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.20,7,19,https://muenzkatalog.hhu-hosting.de/image/ID3694/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3694/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3694/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3694/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID579,Tetricus II. 273-274 n. Chr.,ID579,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.42,7,19,https://muenzkatalog.hhu-hosting.de/image/ID579/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID579/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID579/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID579/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6667,Tetricus II. 273-274 n. Chr.,ID6667,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.42,7,18,https://ikmk.uni-freiburg.de/image/ID6667/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6667/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6667/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6667/rs_exp.jpg,,,,,,
