object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10331892d,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",AA.GR.26411,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.74,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331892d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331892d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331892d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331892d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331892d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331892d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85677061,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 481,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.43,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677061/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677061/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677061/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677061/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677061/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677061/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567707f,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.58,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567707f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567707f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567707f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567707f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567707f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567707f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567712r,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.82,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567712r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567712r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567712r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567712r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567712r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567712r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567730p,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Louis De Clercq 72,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.82,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567730p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567730p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567730p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567730p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567730p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567730p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567716d,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Y 24485.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.25,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567716d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567716d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567716d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567716d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567716d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567716d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85677187,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Y 24485.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.95,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677187/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677187/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677187/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677187/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677187/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677187/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567721q,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Y 24485.7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.22,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567721q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567721q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567721q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567721q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567721q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567721q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313121g,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.48,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313121g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313121g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313121g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313121g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313121g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313121g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331990w,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",AA.GR.26509,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.78,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331990w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331990w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331990w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331990w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331990w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331990w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85677046,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.69,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677046/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677046/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677046/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677046/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677046/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677046/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85677291,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Louis De Clercq 71,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.09,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677291/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677291/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677291/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677291/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677291/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677291/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85677209,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Y 24485.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.20,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677209/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677209/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677209/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677209/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677209/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677209/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103243353,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",AA.GR.16488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.43,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243353/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243353/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243353/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243353/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243353/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243353/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-25326,DNB GR-25326,GR-25326,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",12.42,12,22,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25326a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25326b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25326a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25326b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07028,DNB GR-07028,GR-07028,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",12.26,12,23,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07028a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07028b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07028a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07028b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07030,DNB GR-07030,GR-07030,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",10.57,12,23,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07030a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07030b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07030a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07030b.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3592,Seleukiden: Seleukos IV. 187-175 v. Chr.,ID3592,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,8.99,2,22,https://www.ikmk.uni-tuebingen.de/image/ID3592/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3592/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3592/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3592/rs_exp.jpg,,,,,,
