object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38093,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38093",1944.100.38093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.98,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38093.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38111,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38111",1944.100.38111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38100,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38100",1944.100.38100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,7,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38107,"Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38107",1944.100.38107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.89,7,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38107.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346290h,"[Monnaie : Aurelianus, Première Tétrarchie, Dioclétien, Cyzique]",1967.1141 (IMP-11672),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346290h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346290h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346290h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346290h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346290h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346290h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346285b,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Cyzique]",1967.1142 (IMP-11667),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346285b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346285b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346285b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346285b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346285b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346285b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113462877,"[Monnaie : Aurelianus, Première Tétrarchie, Dioclétien, Cyzique]",AF.13212 (IMP-11669),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462877/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462877/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462877/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462877/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462877/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462877/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346288p,"[Monnaie : Aurelianus, Première Tétrarchie, Dioclétien, Cyzique]",AF.13214 (IMP-11670),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346288p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346288p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346288p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346288p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346288p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346288p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346284w,"[Monnaie : Aurelianus, Première Tétrarchie, Dioclétien, Cyzique]",AF.13215 (IMP-11666),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346284w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346284w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346284w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346284w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346284w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346284w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346281j,"[Monnaie : Aurelianus, Dioclétien, Cyzique]",AF.13216 (IMP-11663),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346281j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346281j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346281j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346281j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346281j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346281j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113462949,"[Monnaie : Aurelianus, Première Tétrarchie, Dioclétien, Cyzique]",AF.13217 (IMP-11676),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462949/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462949/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462949/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462949/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462949/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462949/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113462894,"[Monnaie : Aurelianus, Première Tétrarchie, Dioclétien, Cyzique]",AF.13232 (IMP-11671),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462894/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462894/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462894/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462894/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462894/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462894/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346291z,"[Monnaie : Aurelianus, Première Tétrarchie, Dioclétien, Cyzique]",AF.13484a (IMP-11673),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346291z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346291z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346291z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346291z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346291z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346291z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113462788,"[Monnaie : Aurelianus, Dioclétien, Cyzique]",Arsenal (IMP-11660),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462788/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462788/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462788/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462788/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462788/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462788/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346279q,"[Monnaie : Aurelianus, Dioclétien, Cyzique]",Arsenal (IMP-11661),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346279q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346279q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346279q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346279q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346279q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346279q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113462803,"[Monnaie : Aurelianus, Dioclétien, Cyzique]",R 4390.135 (IMP-11662),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462803/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462803/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462803/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462803/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462803/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462803/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID942,Diocletianus 284-294 n. Chr.,ID942,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.53,6,21,https://numid.uni-mainz.de/image/ID942/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID942/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID942/vs_exp.jpg,https://numid.uni-mainz.de/image/ID942/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/a9fc123b-7bd9-496f-a8d2-5382bc01198d,"Münze, Antoninian, 284 - 294 n. Chr.",200743,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.058,5,21.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200743/record_DE-MUS-062622_kenom_200743_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200743/record_DE-MUS-062622_kenom_200743_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200743/record_DE-MUS-062622_kenom_200743_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200743/record_DE-MUS-062622_kenom_200743_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200743/record_DE-MUS-062622_kenom_200743_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200743/record_DE-MUS-062622_kenom_200743_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1bbfe5c4-7aa4-4d86-a4cf-ee8d7a725eea,"Münze, Antoninian, 284 - 305 n. Chr.",159255,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.396,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159255/record_DE-MUS-062622_kenom_159255_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159255/record_DE-MUS-062622_kenom_159255_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159255/record_DE-MUS-062622_kenom_159255_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159255/record_DE-MUS-062622_kenom_159255_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159255/record_DE-MUS-062622_kenom_159255_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159255/record_DE-MUS-062622_kenom_159255_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aef7cf98-6808-4c64-acb5-df27040da13f,"Münze, Antoninian, 284 - 294 n. Chr.",200744,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.664,7,21.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200744/record_DE-MUS-062622_kenom_200744_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200744/record_DE-MUS-062622_kenom_200744_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200744/record_DE-MUS-062622_kenom_200744_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200744/record_DE-MUS-062622_kenom_200744_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200744/record_DE-MUS-062622_kenom_200744_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200744/record_DE-MUS-062622_kenom_200744_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8043b03a-9762-481a-9030-2f6857272b33,"Münze, Antoninian, 284 - 294 n. Chr.",200742,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.030,7,21.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200742/record_DE-MUS-062622_kenom_200742_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200742/record_DE-MUS-062622_kenom_200742_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200742/record_DE-MUS-062622_kenom_200742_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200742/record_DE-MUS-062622_kenom_200742_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200742/record_DE-MUS-062622_kenom_200742_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200742/record_DE-MUS-062622_kenom_200742_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/42fb0fa7-d2e3-4ec2-b1b6-cfcce7661c6b,"Münze, Antoninian, 284 - 294 n. Chr.",200741,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.227,7,22.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200741/record_DE-MUS-062622_kenom_200741_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200741/record_DE-MUS-062622_kenom_200741_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200741/record_DE-MUS-062622_kenom_200741_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200741/record_DE-MUS-062622_kenom_200741_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200741/record_DE-MUS-062622_kenom_200741_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200741/record_DE-MUS-062622_kenom_200741_rs.jpg/info.json,,
https://egyptcentre.abasetcollections.com/Objects/Details/1411,Roman Imperial Coin,EC1545,,,,"The Egypt Centre, Swansea University","The Egypt Centre, Swansea University",https://egyptcentre.abasetcollections.com,"The Egypt Centre, Swansea University",4,6,20,https://abaset.blob.core.windows.net/mainobjectimages/EC1545%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1545%20(reverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1545%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1545%20(reverse).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3384,British Museum: R.3384,R.3384,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,12,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3548,Diocletianus 284-294 n. Chr.,ID3548,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.05,6,23,https://muenzkatalog.hhu-hosting.de/image/ID3548/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3548/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3548/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3548/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3913,Diocletianus 284-294 n. Chr.,ID3913,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,12,22,https://ikmk.uni-freiburg.de/image/ID3913/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3913/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3913/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3913/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3901,Diocletianus 284-294 n. Chr.,ID3901,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.85,12,23,https://ikmk.uni-freiburg.de/image/ID3901/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3901/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3901/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3901/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3905,Diocletianus 284-294 n. Chr.,ID3905,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.75,12,23,https://ikmk.uni-freiburg.de/image/ID3905/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3905/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3905/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3905/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3912,Diocletianus 284-294 n. Chr.,ID3912,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.50,5,23,https://ikmk.uni-freiburg.de/image/ID3912/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3912/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3912/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3912/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3908,Diocletianus 284-294 n. Chr.,ID3908,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.85,6,22,https://ikmk.uni-freiburg.de/image/ID3908/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3908/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3908/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3908/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13246,Diocletianus 284-294 n. Chr.,ID13246,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.66,7,21,https://ikmk.uni-freiburg.de/image/ID13246/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13246/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13246/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13246/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2681,Diocletianus 284-294 n. Chr.,ID2681,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.36,7,21,https://www.ikmk.uni-tuebingen.de/image/ID2681/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2681/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2681/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2681/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2682,Diocletianus 284-294 n. Chr.,ID2682,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.36,7,22,https://www.ikmk.uni-tuebingen.de/image/ID2682/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2682/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2682/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2682/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID1036,Spätantike: Diocletianus 284-294 n. Chr.,ID1036,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,2.37,6,20,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1036/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1036/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1036/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1036/rs_exp.jpg,,,,,,
