object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_R-6354,British Museum: R.6354,R.6354,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/779c9a85_5349_4984_8122_a3c100a32551/small_00624626_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/779c9a85_5349_4984_8122_a3c100a32551/large_00624626_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-52,"British Museum: 1931,0504.52","1931,0504.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/82d935ee_bb2c_4f59_a5c8_a3c100a33040/small_00624634_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/82d935ee_bb2c_4f59_a5c8_a3c100a33040/large_00624634_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-21,"British Museum: 1931,0504.21","1931,0504.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8961d412_878c_4438_92e7_a3c100a33799/small_00624639_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8961d412_878c_4438_92e7_a3c100a33799/large_00624639_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-204,"British Museum: 1860,0328.204","1860,0328.204",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c1404d99_b6bf_488b_874e_a3c100a33910/small_00624640_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c1404d99_b6bf_488b_874e_a3c100a33910/large_00624640_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-22,"British Museum: 1931,0504.22","1931,0504.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f4d6a003_6c95_48cd_bc60_a3c100a3240a/small_00624625_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f4d6a003_6c95_48cd_bc60_a3c100a3240a/large_00624625_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-171,"British Museum: 1964,1203.171","1964,1203.171",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f7b56526_38b7_425e_8ada_a3c100a32d4e/small_00624632_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f7b56526_38b7_425e_8ada_a3c100a32d4e/large_00624632_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-15,"British Museum: 1931,0504.15","1931,0504.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.59,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/73ec3501_e217_47e2_9cc8_a3c100a331c0/small_00624635_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/73ec3501_e217_47e2_9cc8_a3c100a331c0/large_00624635_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-0504-19,"British Museum: 1931,0504.19","1931,0504.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.14,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7781097e_6b66_4d83_a72b_a3c100a32a9f/small_00624630_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7781097e_6b66_4d83_a72b_a3c100a32a9f/large_00624630_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0608-1,"British Museum: 1935,0608.1","1935,0608.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.41,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/06fc98fd_e4d2_4ddf_806a_a3c100a2f9d4/small_00624644_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/06fc98fd_e4d2_4ddf_806a_a3c100a2f9d4/large_00624644_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_48,RRC 30/1,10.7925/drs1.ucdclm_48,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,6.32,7,22,http://digital.ucd.ie/get/ucdclm:348/thumbnail,http://digital.ucd.ie/get/ucdclm:349/thumbnail,http://digital.ucd.ie/get/ucdclm:348/max,http://digital.ucd.ie/get/ucdclm:349/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_48,RRC 30/1,2037,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,6.32,7,22,http://digital.ucd.ie/get/ucdclm:348/thumbnail,http://digital.ucd.ie/get/ucdclm:349/thumbnail,http://digital.ucd.ie/get/ucdclm:348/max,http://digital.ucd.ie/get/ucdclm:349/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_48,RRC 30/1,Card no. 4,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,6.32,7,22,http://digital.ucd.ie/get/ucdclm:348/thumbnail,http://digital.ucd.ie/get/ucdclm:349/thumbnail,http://digital.ucd.ie/get/ucdclm:348/max,http://digital.ucd.ie/get/ucdclm:349/max,,,,,,
