object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_IOC-3,British Museum: IOC.3,IOC.3,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.180,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/bed3c675_1907_4c84_841d_ae7400f3a802/small_COC280.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/bed3c675_1907_4c84_841d_ae7400f3a802/COC280.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1903-0102-1,"British Museum: 1903,0102.1","1903,0102.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.840,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/c307b42f_2aa7_403b_9826_ae7400f3aaca/small_COC284.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/c307b42f_2aa7_403b_9826_ae7400f3aaca/COC284.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45148,Indo-Greek coin,HCR45148,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.14,1,22.9,https://hcr.ashmus.ox.ac.uk/images/coin/45148ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45148rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45148of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45148rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45149,Indo-Greek coin,HCR45149,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.58,2,20.7,https://hcr.ashmus.ox.ac.uk/images/coin/45149ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45149rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45149of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45149rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45151,Indo-Greek coin,HCR45151,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.65,3,22.1,https://hcr.ashmus.ox.ac.uk/images/coin/45151ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45151rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45151of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45151rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45150,Indo-Greek coin,HCR45150,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.62,5,20,https://hcr.ashmus.ox.ac.uk/images/coin/45150ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45150rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45150of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45150rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45147,Indo-Greek coin,HCR45147,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.39,5,20.5,https://hcr.ashmus.ox.ac.uk/images/coin/45147ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45147rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45147of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45147rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45146,Indo-Greek coin,HCR45146,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.26,6,23.9,https://hcr.ashmus.ox.ac.uk/images/coin/45146ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45146rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45146of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45146rf.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3248,Baktrische Könige: Euthydemos I. ca. 230-200 v. Chr.,ID3248,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.52,3,21,https://archaeologie.uni-muenster.de/ikmk/image/ID3248/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3248/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3248/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3248/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3343,Baktrische Könige: Euthydemos I. ca. 230-200 v. Chr.,ID3343,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,7.81,5,22,https://archaeologie.uni-muenster.de/ikmk/image/ID3343/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3343/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3343/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3343/rs_exp.jpg,,,,,,
