object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34239,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34239",1944.100.34239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,9,26.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.34239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34289,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34289",1944.100.34289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34289.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103054964,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Myriandros, Cilicie]",Fonds général 964,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.10,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054964/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054964/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054964/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054964/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054964/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054964/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305495p,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Myriandros, Cilicie]",Y 42,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.98,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305495p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305495p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305495p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305495p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305495p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305495p/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04703,DNB RE-04703,RE-04703,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.15,2,25,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04703a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04703b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04703a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04703b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252995,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18252995,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,1,30,https://ikmk.smb.museum/image/18252995/vs_thumb.jpg,https://ikmk.smb.museum/image/18252995/rs_thumb.jpg,https://ikmk.smb.museum/image/18252995/vs_exp.jpg,https://ikmk.smb.museum/image/18252995/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252993,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18252993,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.11,11,27,https://ikmk.smb.museum/image/18252993/vs_thumb.jpg,https://ikmk.smb.museum/image/18252993/rs_thumb.jpg,https://ikmk.smb.museum/image/18252993/vs_exp.jpg,https://ikmk.smb.museum/image/18252993/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252991,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18252991,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.93,7,27,https://ikmk.smb.museum/image/18252991/vs_thumb.jpg,https://ikmk.smb.museum/image/18252991/rs_thumb.jpg,https://ikmk.smb.museum/image/18252991/vs_exp.jpg,https://ikmk.smb.museum/image/18252991/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252992,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18252992,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.09,9,29,https://ikmk.smb.museum/image/18252992/vs_thumb.jpg,https://ikmk.smb.museum/image/18252992/rs_thumb.jpg,https://ikmk.smb.museum/image/18252992/vs_exp.jpg,https://ikmk.smb.museum/image/18252992/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0905-9,"British Museum: 1912,0905.9","1912,0905.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.11,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f860e08a_8508_447b_89ac_a3c100e798ff/small_00655726_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f860e08a_8508_447b_89ac_a3c100e798ff/large_00655726_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-31,"British Museum: 1911,0409.31","1911,0409.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8fb619e4_2f9b_4d1b_ba93_a3c100e78ef5/small_00655718_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8fb619e4_2f9b_4d1b_ba93_a3c100e78ef5/large_00655718_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/8fb619e4_2f9b_4d1b_ba93_a3c100e78ef5/00655718_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-732,"British Museum: 2002,0101.732","2002,0101.732",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d76b369f_1e34_4cb1_892f_a3c100d22df4/small_00646340_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d76b369f_1e34_4cb1_892f_a3c100d22df4/large_00646340_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p271-40-AleIII,"British Museum: EH,p271.40.AleIII","EH,p271.40.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ecec9df7_5377_4b6d_b735_a3c100e78db2/small_00655717_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ecec9df7_5377_4b6d_b735_a3c100e78db2/large_00655717_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/ecec9df7_5377_4b6d_b735_a3c100e78db2/00655717_001.ptif/info.json,
