object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/3a4e0900,Lanz Dec 13,3a4e0900,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/8489,550,486,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/8962,539,464,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/8489,550,486,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/8962,539,464,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ad4ba72,Berliner Mzaukt. 90 670,3ad4ba72,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/2490,5528,494,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/2986,5527,494,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/2490,5528,494,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/2986,5527,494,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b03dafe,Madrid 1973/24/11272,3b03dafe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/7297,16,462,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/7748,-2,462,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/7297,16,462,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/7748,-2,462,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b150449,De Falco 1979-6 (Dec) 42,3b150449,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/5823,1038,398,382/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/6252,1040,390,392/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/5823,1038,398,382/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/6252,1040,390,392/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3c92ef82,Tater c. 2016,3c92ef82,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/5906,4071,466,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/6367,4071,470,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/5906,4071,466,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/6367,4071,470,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3cc9d7f1,K+M 70 Jun 95 178,3cc9d7f1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/3767,4946,388,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/4153,4946,437,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/3767,4946,388,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/4153,4946,437,393/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d5b3eb9,MZ 170 280,3d5b3eb9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/344,5754,396,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/813,5778,396,382/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/344,5754,396,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/813,5778,396,382/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d62bd4e,Romanorum ,3d62bd4e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/1357,5420,470,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/1881,5409,461,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/1357,5420,470,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/1881,5409,461,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3e3c9340,A+C 29 Apr 10 2198,3e3c9340,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/4829,2050,424,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/5246,2041,419,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/4829,2050,424,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/5246,2041,419,408/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3e42909b,KN 370,3e42909b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8080,1425,456,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8671,1423,436,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8080,1425,456,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8671,1423,436,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3e7ca02a,Fab 3561,3e7ca02a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/4737,524,466,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/5197,533,472,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/4737,524,466,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/5197,533,472,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3fb0cc38,T? ca. 2011,3fb0cc38,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/1453,6500,434,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/1922,6515,426,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/1453,6500,434,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/1922,6515,426,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/400bf6be,Parma 5313,400bf6be,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/1427,4511,475,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/1914,4507,471,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/1427,4511,475,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/1914,4507,471,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/408a815b,Aureo 17 Apr 02 3036,408a815b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/8109,3748,423,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/8517,3729,425,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/8109,3748,423,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/8517,3729,425,421/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4101281b,Grun 49 128,4101281b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/2416,1054,420,380/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/3006,1042,420,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/2416,1054,420,380/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/3006,1042,420,406/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41ea7b62,Parma 5311,41ea7b62,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/2537,3454,484,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/3023,3456,469,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/2537,3454,484,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/3023,3456,469,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4227a101,Torino 3550,4227a101,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/268,4296,475,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/733,4290,481,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/268,4296,475,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/733,4290,481,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/432b6cd3,G+M 228 368,432b6cd3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/173,5301,414,390/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/833,5309,410,394/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/173,5301,414,390/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/833,5309,410,394/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4350bc2e,Frascatius Feb 06,4350bc2e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/260,4233,488,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/805,4233,458,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/260,4233,488,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/805,4233,458,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/43b6ee29,Vico 121 287,43b6ee29,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3533,1031,425,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/4001,1036,430,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3533,1031,425,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/4001,1036,430,414/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/43d7153f,Lanz May 10,43d7153f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/4772,977,526,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/5260,967,522,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/4772,977,526,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/5260,967,522,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4491c32c,Waddell 81 Feb 04,4491c32c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/2665,5212,473,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/3138,5223,461,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/2665,5212,473,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/3138,5223,461,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/44a2dc29,Varesi 66 107,44a2dc29,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.52,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3452,1485,479,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3939,1484,488,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3452,1485,479,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3939,1484,488,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/44e9c756,Fab 3550bis,44e9c756,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1313,4043,465,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1767,4041,460,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1313,4043,465,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1767,4041,460,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/451818e5,F+S MBS 17 124,451818e5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/3754,2544,460,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/4204,2529,490,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/3754,2544,460,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/4204,2529,490,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/452e277f,N. Circ Nov 98 6793,452e277f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/6876,2955,435,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/7319,2978,433,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/6876,2955,435,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/7319,2978,433,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/45a08b03,Toderi 1974-2 198,45a08b03,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/4850,1970,429,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/5361,1979,433,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/4850,1970,429,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/5361,1979,433,410/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/45efb432,Ratto FPL 1933 #11 602,45efb432,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/7236,3002,426,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/7658,3020,448,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/7236,3002,426,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/7658,3020,448,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4621b9ad,K 318 895,4621b9ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/3704,1487,474,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/4175,1489,469,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/3704,1487,474,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/4175,1489,469,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/462761f1,Scalabitano Nov 14,462761f1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/5618,3912,492,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/6106,3912,483,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/5618,3912,492,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/6106,3912,483,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/468fc2a6,T 25 119,468fc2a6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/1384,56,432,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/1921,45,445,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/1384,56,432,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/1921,45,445,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4789aaf5,Peus 372 931,4789aaf5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/5625,6360,419,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/6102,6377,432,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/5625,6360,419,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/6102,6377,432,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/47aada0a,Molina 884,47aada0a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/1489,553,460,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/1976,529,436,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/1489,553,460,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/1976,529,436,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/47e4a690,Berk 146 266,47e4a690,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/2708,2352,451,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/3167,2330,419,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/2708,2352,451,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/3167,2330,419,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4892b805,Schulten 18 Oct 89 316,4892b805,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/3904,978,406,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/4390,992,417,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/3904,978,406,406/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/4390,992,417,410/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/49986924,Vico 4 Nov 04 321,49986924,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/330,2303,432,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/772,2301,418,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/330,2303,432,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/772,2301,418,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/49ecca28,Nomisma 43 61,49ecca28,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/91,3819,460,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/749,3815,458,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/91,3819,460,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/749,3815,458,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4a6a8222,Fab 3565,4a6a8222,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3414,2979,483,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3884,2991,498,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3414,2979,483,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3884,2991,498,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4a7fad9c,Grun 28 468,4a7fad9c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/1511,4049,430,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/1973,4069,430,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/1511,4049,430,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/1973,4069,430,438/full/0/default.jpg",,,,,,
