object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10420958f,"[Monnaie. Sextans, Rome]",REP-555,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.28,3,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420958f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420958f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420958f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420958f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420958f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420958f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420954n,"[Monnaie. Sextans, Rome]",REP-551,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.28,3,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420954n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420954n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420954n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420954n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420954n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420954n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420611h,"[Monnaie. Sextans, Rome]",REP-208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.8,4,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420611h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420611h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420611h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420611h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420611h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420611h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420612z,"[Monnaie. Sextans, Rome]",REP-209,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.72,4,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420612z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420612z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420612z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420612z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420612z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420612z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420602j,"[Monnaie. Sextans, Rome]",REP-199,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.09,4,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420602j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420602j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420602j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420602j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420602j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420602j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206030,"[Monnaie. Sextans, Rome]",REP-200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.99,4,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206030/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206030/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206030/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206030/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206030/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206030/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420968v,"[Monnaie. Sextans, Rome]",REP-565,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.98,4,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420968v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420968v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420968v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420968v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420968v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420968v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206159,"[Monnaie. Sextans, Rome]",REP-212,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.22,5,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206159/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206159/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206159/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206159/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206159/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206159/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420956j,"[Monnaie. Sextans, Rome]",REP-553,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.18,5,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420956j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420956j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420956j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420956j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420956j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420956j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420961q,"[Monnaie. Sextans, Rome]",REP-558,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.51,5,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420961q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420961q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420961q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420961q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420961q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420961q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209625,"[Monnaie. Sextans, Rome]",REP-559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.95,5,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209625/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209625/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209625/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209625/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209625/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209625/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420622c,"[Monnaie. Sextans, Rome]",REP-219,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.15,6,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420622c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420622c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420622c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420622c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420622c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420622c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420600n,"[Monnaie. Sextans, Rome]",REP-197,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.84,6,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420600n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420600n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420600n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420600n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420600n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420600n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206013,"[Monnaie. Sextans, Rome]",REP-198,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.25,6,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206013/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206013/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206013/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206013/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206013/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206013/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420606b,"[Monnaie. Sextans, Rome]",REP-203,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.99,6,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420606b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420606b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420606b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420606b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420606b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420606b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205991,"[Monnaie. Sextans, Rome]",REP-196,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.99,6,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205991/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205991/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205991/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205991/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205991/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205991/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209536,"[Monnaie. Sextans, Rome]",REP-550,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.96,7,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209536/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209536/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209536/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209536/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209536/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209536/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420605w,"[Monnaie. Sextans, Rome]",REP-202,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.96,7,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420605w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420605w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420605w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420605w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420605w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420605w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420614v,"[Monnaie. Sextans, Rome]",REP-211,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.3,7,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420614v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420614v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420614v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420614v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420614v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420614v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420621x,"[Monnaie. Sextans, Rome]",REP-218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.25,7,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420621x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420621x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420621x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420621x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420621x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420621x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420620g,"[Monnaie. Sextans, Rome]",REP-217,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.3,8,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420620g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420620g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420620g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420620g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420620g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420620g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420963m,"[Monnaie. Sextans, Rome]",REP-560,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.15,8,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420963m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420963m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420963m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420963m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420963m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420963m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420609p,"[Monnaie. Sextans, Rome]",REP-206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.13,8,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420609p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420609p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420609p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420609p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420609p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420609p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420959w,"[Monnaie. Sextans, Rome]",REP-556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.29,9,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420959w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420959w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420959w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420959w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420959w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420959w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420613d,"[Monnaie. Sextans, Rome]",REP-210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.45,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420613d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420613d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420613d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420613d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420613d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420613d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209553,"[Monnaie. Sextans, Rome]",REP-552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.27,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209553/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209553/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209553/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209553/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209553/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209553/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420965h,"[Monnaie. Sextans, Rome]",REP-562,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.67,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420965h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420965h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420965h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420965h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420965h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420965h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05080,DNB RE-05080,RE-05080,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",28.94,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05080a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05080b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05080a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05080b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05079,DNB RE-05079,RE-05079,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",25.67,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05079a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05079b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05079a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05079b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00019,DNB RO-00019,RO-00019,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",24.21,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00019a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00019b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00019a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00019b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00020,DNB RO-00020,RO-00020,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",23.22,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00020a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00020b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00020a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00020b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05078,DNB RE-05078,RE-05078,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",25.405,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05078a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05078b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05078a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05078b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00017,DNB RO-00017,RO-00017,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",23.52,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00017a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00017b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00017a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00017b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117496,Fitzwilliam Museum - Object CM.1149-1950,CM.1149-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,25.39,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1149-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1149-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117227,Fitzwilliam Museum - Object CM.187-1964,CM.187-1964,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,26.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.187-1964(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.187-1964(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116936,Fitzwilliam Museum - Object CM.50.568-1939,CM.50.568-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,25.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.568-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.568-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116251,Fitzwilliam Museum - Object CM.CH.86-R,CM.CH.86-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,31.48,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.86-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.86-R(2).jpg,,,,,,
