object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28388,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28388",1944.100.28388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28392,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28392",1944.100.28392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.73,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28399,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28399",1944.100.28399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.5,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1225,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1957.172.1225",1957.172.1225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,9,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1225.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499928h,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",1966.453.985,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.21,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499928h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499928h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499928h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499928h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499928h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499928h/f2/info.json,,
https://ikmk.smb.museum/object?id=18254117,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18254117,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.25,2,25,https://ikmk.smb.museum/image/18254117/vs_thumb.jpg,https://ikmk.smb.museum/image/18254117/rs_thumb.jpg,https://ikmk.smb.museum/image/18254117/vs_exp.jpg,https://ikmk.smb.museum/image/18254117/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254116,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18254116,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.07,4,26,https://ikmk.smb.museum/image/18254116/vs_thumb.jpg,https://ikmk.smb.museum/image/18254116/rs_thumb.jpg,https://ikmk.smb.museum/image/18254116/vs_exp.jpg,https://ikmk.smb.museum/image/18254116/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254115,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18254115,,IGCH 1672,http://coinhoards.org/id/igch1672,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.79,6,25,https://ikmk.smb.museum/image/18254115/vs_thumb.jpg,https://ikmk.smb.museum/image/18254115/rs_thumb.jpg,https://ikmk.smb.museum/image/18254115/vs_exp.jpg,https://ikmk.smb.museum/image/18254115/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1879-0709-2,"British Museum: 1879,0709.2","1879,0709.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.09,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cd1b1490_c147_40cf_8629_a3c100d58a08/small_00647903_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cd1b1490_c147_40cf_8629_a3c100d58a08/large_00647903_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p271-43-AleIII,"British Museum: EH,p271.43.AleIII","EH,p271.43.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e05eba3a_b4d9_448b_b484_a3c100d58896/small_00647902_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e05eba3a_b4d9_448b_b484_a3c100d58896/large_00647902_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1921-0109-6,"British Museum: 1921,0109.6","1921,0109.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_6/29955786_d11f_43c9_a893_a3b7006a6992/small_00031966_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_6/29955786_d11f_43c9_a893_a3b7006a6992/large_00031966_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/1_6/29955786_d11f_43c9_a893_a3b7006a6992/00031966_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1881-0102-29,"British Museum: 1881,0102.29","1881,0102.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1e50a12d_cc40_49cc_9c80_a3c100d586fb/small_00647901_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1e50a12d_cc40_49cc_9c80_a3c100d586fb/large_00647901_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1893-0604-9,"British Museum: 1893,0604.9","1893,0604.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/05c82699_3ef7_4403_b7df_a3c100d58597/small_00647900_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/05c82699_3ef7_4403_b7df_a3c100d58597/large_00647900_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/05c82699_3ef7_4403_b7df_a3c100d58597/00647900_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-65,"British Museum: 2002,0101.65","2002,0101.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.08,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3e7cc18e_b371_484d_a365_a3c100d1242e/small_00645660_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3e7cc18e_b371_484d_a365_a3c100d1242e/large_00645660_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/3e7cc18e_b371_484d_a365_a3c100d1242e/00645660_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1912-1007-15,"British Museum: 1912,1007.15","1912,1007.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.05,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/640afd05_e3d1_424b_bbcd_a3c100d58b67/small_00647904_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/640afd05_e3d1_424b_bbcd_a3c100d58b67/large_00647904_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23228,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23228",HCR23228,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.53,12,24.8,https://hcr.ashmus.ox.ac.uk/images/coin/23228ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23228rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23228of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23228rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23231,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23231",HCR23231,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.24,5,26.2,https://hcr.ashmus.ox.ac.uk/images/coin/23231ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23231rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23231of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23231rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23230,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23230",HCR23230,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.23,6,25.9,https://hcr.ashmus.ox.ac.uk/images/coin/23230ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23230rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23230of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23230rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23229,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23229",HCR23229,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.15,8,25,https://hcr.ashmus.ox.ac.uk/images/coin/23229ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23229rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23229of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23229rf.jpg,,,,,,
