object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-96.0429,CCI 96.0429,CCI-96.0429,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0429.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0429.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0429.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1861,CCI 96.1861,CCI-96.1861,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1861a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1861a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1861a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3027,CCI 96.3027,CCI-96.3027,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3027.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3027.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3027.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1555,CCI 97.1555,CCI-97.1555,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1555.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1555.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1555.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1620,CCI 97.1620,CCI-97.1620,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1620.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1620.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1620.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1640,CCI 97.1640,CCI-97.1640,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1640_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1640_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1640_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0005,CCI 98.0005,CCI-98.0005,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0005.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0005.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0005.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1228,CCI 98.1228,CCI-98.1228,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1228_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1228_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1228_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2362,CCI 98.2362,CCI-98.2362,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2362_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2362_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2362_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2363,CCI 98.2363,CCI-98.2363,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2363_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2363_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2363_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2364,CCI 98.2364,CCI-98.2364,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2364_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2364_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2364_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0549,CCI 99.0549,CCI-99.0549,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0549.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0549.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0549.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0934,CCI 99.0934,CCI-99.0934,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0934_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0934_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0934_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1162,CCI 99.1162,CCI-99.1162,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1162.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1162.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1162.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1212,CCI 99.1212,CCI-99.1212,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1212.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1212.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1212.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1895,CCI 99.1895,CCI-99.1895,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1895.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1895.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1895.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1853-0329-2,"British Museum: 1853,0329.2","1853,0329.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-411,"British Museum: 1988,0627.411","1988,0627.411",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-413,"British Museum: 1988,0627.413","1988,0627.413",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-421,"British Museum: 1988,0627.421","1988,0627.421",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-428,"British Museum: 1988,0627.428","1988,0627.428",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-195,"British Museum: 1919,0213.195","1919,0213.195",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-406,"British Museum: 1988,0627.406","1988,0627.406",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-407,"British Museum: 1988,0627.407","1988,0627.407",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-408,"British Museum: 1988,0627.408","1988,0627.408",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-409,"British Museum: 1988,0627.409","1988,0627.409",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-412,"British Museum: 1988,0627.412","1988,0627.412",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-414,"British Museum: 1988,0627.414","1988,0627.414",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-415,"British Museum: 1988,0627.415","1988,0627.415",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-417,"British Museum: 1988,0627.417","1988,0627.417",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-419,"British Museum: 1988,0627.419","1988,0627.419",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-422,"British Museum: 1988,0627.422","1988,0627.422",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-424,"British Museum: 1988,0627.424","1988,0627.424",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-427,"British Museum: 1988,0627.427","1988,0627.427",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-429,"British Museum: 1988,0627.429","1988,0627.429",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-86,"British Museum: 1978,0108.86","1978,0108.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-410,"British Museum: 1988,0627.410","1988,0627.410",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-416,"British Museum: 1988,0627.416","1988,0627.416",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.68,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-418,"British Museum: 1988,0627.418","1988,0627.418",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-420,"British Museum: 1988,0627.420","1988,0627.420",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-425,"British Museum: 1988,0627.425","1988,0627.425",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-426,"British Museum: 1988,0627.426","1988,0627.426",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-423,"British Museum: 1988,0627.423","1988,0627.423",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,13.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/727983,SUR-3FAE33: An Iron Age coin attributed to the Atrebates,SUR-3FAE33,http://www.wikidata.org/entity/Q2280939,Horley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.25,,11.71,,,,,,https://finds.org.uk/images/dwilliams/15880.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/863477,SUR-EED94D: An Iron Age coin attributed to the Atrebates,SUR-EED94D,http://www.wikidata.org/entity/Q2280939,Horley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,,12.68,,,,,,https://finds.org.uk/images/margaretb/171025.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/516403,SUSS-A61E95: An Iron Age coin attributed to the Atrebates,SUSS-A61E95,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.26,1,,,,,,,https://finds.org.uk/images/corbie01/SUSS-A61E95.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/573076,SUSS-BB6AD7: An Iron Age coin attributed to the Atrebates,SUSS-BB6AD7,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,12,12.8,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS-BB6AD7SilverUnitVerica.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/985022,SUSS-22CAE8: An uninscribed Iron Age coin,SUSS-22CAE8,http://www.wikidata.org/entity/Q2116521,Waverley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.24,8,12.19,,,,,,https://finds.org.uk/images/carolina/22CAE8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/990387,HAMP-035502: An Iron Age coin attributed to the Atrebates,HAMP-035502,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.27,9,14,,,,,,https://finds.org.uk/images/khindshamp/HAMP035502.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/475440,SUSS-65A335: An Iron Age coin attributed to the Atrebates,SUSS-65A335,http://www.wikidata.org/entity/Q1725997,Arun,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.27,9,12.8,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS-65A335IASilverUnit.jpg,,,,
