concept,label,date,spreadsheet,desc
http://nomisma.org/id/ahmadabad,Ahmadabad,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/tunis,Tunis,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/tabariyah,Tabariyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-basrah,al-Basrah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-haruniyah,al-Haruniyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/lu'lu'ah,Lu'lu'ah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/sabur_khwast,Sabur Khwast,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/naysabur,Naysabur,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/makkah,Makkah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-rafiqah,al-Rafiqah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/shustar,Shustar,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-mu'izziyah_al-qahirah,Al-Mu'izziyah al-Qahirah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-manadhir,al-Manadhir,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/dimashq,Dimashq,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/ankara,Ankara,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/bayana,Bayana,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/zanjibar,Zanjibar,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/karit,Karit,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/isbahan,Isbahan,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/overijsel,Overijsel,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/khilat,Khilat,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/vienna,Vienna,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-mubarakah_abbasid,al-Mubarakah (Abbasid),2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/mayyafariqin,Mayyafariqin,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-samiyah,al-Samiyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/arzanjan,Arzanjan,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-mariyah,al-Mariyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/irbil,Irbil,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/utrecht,Utrecht,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/dar_al-salam_baghdad,"Dar al-Salam, Baghdad",2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_harat,Madinat Harat,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/harunabad,Harunabad,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/sultaniyah,Sultaniyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/tabaristan,Tabaristan,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/tustar_min_al-ahwaz,Tustar min al-Ahwaz,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/umm_al-qurrah,Umm al-Qurrah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-taymarah,al-Taymarah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/serres,Serres,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/khoqand,Khoqand,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/granada,Granada,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-jazirah_ummayad,al-Jazirah (Ummayad),2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_sijilmasah,Madinat Sijilmasah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/harran,Harran,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-iraq_baghdad,al-Iraq (Baghdad),2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/hamadhan,Hamadhan,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/istakhr,Istakhr,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/uzkand,Uzkand,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/tabriz,Tabriz,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_tilmisan,Madinat Tilmisan,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/samarqand,Samarqand,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_bukhara,Madinat Bukhara,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/tilimsan,Tilimsan,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-sus,al-Sus,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/gorgan,Gorgan,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-furat,al-Furat,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/barda,Barda',2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-bab,al-Bab,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/bazar,Bazar,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/sana'a,Sana'a,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/yazd,Yazd,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/nahr_tira,Nahr Tira,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/qasr_al-salam,Qasr al-Salam,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/marw,Marw,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/marrakesh,Marrakush,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-shash,al-Shash,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/holland,Holland,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/garhgaon,Garhgaon,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/mashhad_muqaddas,Mashhad Muqaddas,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/islambol,Islambol,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/fasa,Fasa,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/sijilmasah,Sijilmasah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/kirman,Kirman,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/qinnasrin,Qinnasrin,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/serez,Serez,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/lahur,Lahur,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/kashan,Kashan,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/kayfa,Kayfa,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/qazwin,Qazwin,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_sultaniyah,Madinat Sultaniyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/hamah,Hamah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/baghdad,Baghdad,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/ayasuluq,Ayasuluq,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/siwas,Siwas,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/saraqustah,Saraqustah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/dunaysir,Dunaysir,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/sabtah,Sabtah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/venice,Venice,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/mecca,Mecca,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/mosul,Mosul,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/adharbayjan_umayyad,Adharbayjan (Umayyad),2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/aghranatah,Aghranatah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/irminiyah_dwin,Irminiyah (Dwin),2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/harat,Harat,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-quds,al-Quds,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/isfahan,Isfahan,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/sawah,Sawah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/termez,Termez,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/dastawa,Dastawa,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/ishbiliyah,Ishbiliyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/astarabad,Astarabad,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-mansuriyah,al-Mansuriyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-andalus,al-Andalus,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/sarus,Sarus,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/shiraz,Shiraz,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/bursa,Bursa,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_samarqand,Madinat Samarqand,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/agra,Agra,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-urdunn,al-Urdunn,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/nakhjuwan,Nakhjuwan,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/aydhaj,Aydhaj,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-maghrib_abbasid,al-Maghrib (Abbasid),2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
