type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/sco/id/sc.1.1785.5a,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1785.5a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0149,-0147,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/sco/id/sc.1.1785.3b,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1785.3b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0150,-0149,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/sco/id/sc.1.1785.11c,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1785.11c,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0147,-0146,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/sco/id/sc.1.1782.3c,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1782.3c,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0149,-0148,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1781.1n,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1781.1n,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0150,-0149,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1642.3d,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1642.3d,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0152,-0151,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/sco/id/sc.1.1641.6d,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1641.6d,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0152,-0151,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1638.1n,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1638.1n,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0162,-0154,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1638.1n,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1638.1n,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0162,-0154,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1486,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1486,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0168,-0164,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/denomination_d_sco,Denomination D (half)
http://numismatics.org/sco/id/sc.1.1476.2a,http://coinhoards.org/id/igch1813,Seleucid Coins (part 2) 1476.2a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0167,-0164,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
