object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05068,DNB RE-05068,RE-05068,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",66.985,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05068a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05068b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05068a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05068b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00006,DNB RO-00006,RO-00006,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",60.04,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00006a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00006b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00006a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00006b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00007,DNB RO-00007,RO-00007,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",62.6,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00007a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00007b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00007a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00007b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115428,Fitzwilliam Museum - Object CM.RR.46-R,CM.RR.46-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,81.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.46-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.46-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115417,Fitzwilliam Museum - Object CM.RR.47-R,CM.RR.47-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,69.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.47-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.47-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115406,Fitzwilliam Museum - Object CM.RR.48-R,CM.RR.48-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,68.07,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.48-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.48-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115395,Fitzwilliam Museum - Object CM.RR.49-R,CM.RR.49-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,67.45,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.49-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.49-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115121,Fitzwilliam Museum - Object CM.RR.736-R,CM.RR.736-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,78.22,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.736-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.736-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181739,"Anonymous Aes Grave Quadrans, Rome",1976.79.936,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,63.67,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03426_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03426_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181739,
https://www.harvardartmuseums.org/collections/object/181750,"Anonymous Aes Grave Quadrans, Rome",1976.79.937,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,51.8,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03427_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03427_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181750,
https://hdl.handle.net/428894.vzg/303f8c43-7169-4bd6-96af-b6601ba5d57d,"Münze, Quadrans, 225 - 217 v. Chr.",43581,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,59.666,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43581/record_DE-MUS-062622_kenom_43581_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43581/record_DE-MUS-062622_kenom_43581_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43581/record_DE-MUS-062622_kenom_43581_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43581/record_DE-MUS-062622_kenom_43581_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43581/record_DE-MUS-062622_kenom_43581_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43581/record_DE-MUS-062622_kenom_43581_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52154,Röm. Republik: Prora-Serie ca. 225–217 v. Chr.,ID52154,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,64.49,12,39,https://www.ikmk.at/image/ID52154/vs_opt.jpg,https://www.ikmk.at/image/ID52154/rs_thumb.jpg,https://www.ikmk.at/image/ID52154/vs_org.jpg,https://www.ikmk.at/image/ID52154/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52167,Röm. Republik: Prora-Serie ca. 225–217 v. Chr.,ID52167,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,70.27,12,43,https://www.ikmk.at/image/ID52167/vs_opt.jpg,https://www.ikmk.at/image/ID52167/rs_thumb.jpg,https://www.ikmk.at/image/ID52167/vs_org.jpg,https://www.ikmk.at/image/ID52167/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200934,"Röm. Republik: Aes Grave, Proraserie libral 225-217 v. Chr.",18200934,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,65.97,,40,https://ikmk.smb.museum/image/18200934/vs_thumb.jpg,https://ikmk.smb.museum/image/18200934/rs_thumb.jpg,https://ikmk.smb.museum/image/18200934/vs_exp.jpg,https://ikmk.smb.museum/image/18200934/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200935,"Röm. Republik: Aes Grave, Proraserie libral 225-217 v. Chr.",18200935,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,69.26,,40,https://ikmk.smb.museum/image/18200935/vs_thumb.jpg,https://ikmk.smb.museum/image/18200935/rs_thumb.jpg,https://ikmk.smb.museum/image/18200935/vs_exp.jpg,https://ikmk.smb.museum/image/18200935/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043078,"Coin, Roman Republic,  [225-217 BC]",10043078,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,54.61,12,39.5,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/3/9//zoomthumb/BE-KBR00_M-0032039_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/3/9//zoomthumb/BE-KBR00_M-0032039_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042866,"Coin, Roman Republic,  [260-240 BC]",10042866,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,65.49,12,40,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/9/5//zoomthumb/BE-KBR00_M-0031995_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/9/5//zoomthumb/BE-KBR00_M-0031995_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043083,"Coin, Roman Republic,  [225-217 BC]",10043083,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,71.05,12,41.6,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/4/0//zoomthumb/BE-KBR00_M-0032040_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/4/0//zoomthumb/BE-KBR00_M-0032040_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3FF3W5R,Quadrans - Sydenham 75 - Crawford 35/4,BAD0054,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,61.5,,39,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53080;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53080;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53080;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53080;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53080;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53080;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503123,Swiss National Museum: ZB.R-6,ZB.R-6,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,58.21,12,39,https://numismatik.nationalmuseum.ch/ZB.R-6/MON-33888_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-6/MON-33889_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-6/MON-33888_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-6/MON-33889_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0212-108,"British Museum: 1867,0212.108","1867,0212.108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,57.76,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/7176b0b1_c1e6_4012_b071_a3c1016b4832/small_00707576_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_22/7176b0b1_c1e6_4012_b071_a3c1016b4832/large_00707576_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_22/7176b0b1_c1e6_4012_b071_a3c1016b4832/00707576_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-103,"British Museum: 1867,0212.103","1867,0212.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,72.72,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/5adea1c1_7d55_40a5_a8c0_a3c4010f34df/small_00876181_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/5adea1c1_7d55_40a5_a8c0_a3c4010f34df/large_00876181_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/14_16/5adea1c1_7d55_40a5_a8c0_a3c4010f34df/00876181_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-104,"British Museum: 1867,0212.104","1867,0212.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,71.25,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/66ccdea7_a66f_4a68_a703_a3c4010f406d/small_00876185_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/66ccdea7_a66f_4a68_a703_a3c4010f406d/large_00876185_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/14_16/66ccdea7_a66f_4a68_a703_a3c4010f406d/00876185_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12259,British Museum: R.12259,R.12259,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,67.79,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/962b5b75_8df6_40b8_9553_a3c4010f53b6/small_00876192_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/962b5b75_8df6_40b8_9553_a3c4010f53b6/large_00876192_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/14_16/962b5b75_8df6_40b8_9553_a3c4010f53b6/00876192_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-105,"British Museum: 1867,0212.105","1867,0212.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,68.63,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/b859c80f_520c_49ad_ae29_a3c4010f4b60/small_00876189_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/b859c80f_520c_49ad_ae29_a3c4010f4b60/large_00876189_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/14_16/b859c80f_520c_49ad_ae29_a3c4010f4b60/00876189_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1874-0714-95,"British Museum: 1874,0714.95","1874,0714.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,75.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/c7485688_41d8_44ae_8a60_a3c4010fb589/small_00876177_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/c7485688_41d8_44ae_8a60_a3c4010fb589/large_00876177_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/14_16/c7485688_41d8_44ae_8a60_a3c4010fb589/00876177_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6566,British Museum: R.6566,R.6566,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,73.39,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/d29e8fa3_712d_4377_a50d_a3c4010f336d/small_00876130_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_16/d29e8fa3_712d_4377_a50d_a3c4010f336d/large_00876130_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/14_16/d29e8fa3_712d_4377_a50d_a3c4010f336d/00876130_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-106,"British Museum: 1867,0212.106","1867,0212.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,64.23,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/0e10fe14_1ffb_4b3e_b2aa_a3c500a4ef50/small_00926189_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/0e10fe14_1ffb_4b3e_b2aa_a3c500a4ef50/large_00926189_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_10/0e10fe14_1ffb_4b3e_b2aa_a3c500a4ef50/00926189_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12260,British Museum: R.12260,R.12260,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,66.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/107d24fe_0886_423e_8987_a3c500a4e3f5/small_00926184_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/107d24fe_0886_423e_8987_a3c500a4e3f5/large_00926184_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_10/107d24fe_0886_423e_8987_a3c500a4e3f5/00926184_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12284,British Museum: R.12284,R.12284,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,63.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/64120b1e_d746_4b3e_859f_a3c500a555de/small_00926287_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/64120b1e_d746_4b3e_859f_a3c500a555de/large_00926287_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_10/64120b1e_d746_4b3e_859f_a3c500a555de/00926287_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-107,"British Museum: 1867,0212.107","1867,0212.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,60.51,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/6c44d68b_b38f_4202_b472_a3c500a569b9/small_00926295_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/6c44d68b_b38f_4202_b472_a3c500a569b9/large_00926295_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_10/6c44d68b_b38f_4202_b472_a3c500a569b9/00926295_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_225,RRC 35/4,2214||Card no. 6 (first numbering system)||10.7925/drs1.ucdclm_225,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,66.97,12,35,http://digital.ucd.ie/get/ucdclm:702/thumbnail,http://digital.ucd.ie/get/ucdclm:703/thumbnail,http://digital.ucd.ie/get/ucdclm:702/max,http://digital.ucd.ie/get/ucdclm:703/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID68,"Römische Republik: Aes grave, Proraserie libral 225-217 v. Chr.",ID68,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,68.04,12,42,https://mk-bochum.ikmk.net/image/ID68/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID68/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID68/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID68/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID459,Röm. Republik: Aes grave 225-217 v. Chr.,ID459,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,62.35,12,39,https://muenzkatalog.hhu-hosting.de/image/ID459/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID459/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID459/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID459/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID22129,"Röm. Republik: Aes Grave, Proraserie libral 225-217 v. Chr.",ID22129,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,73.40,12,44,https://www.univie.ac.at/ikmk/image/ID22129/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22129/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22129/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID22129/rs_exp.jpg,,,,,,
