object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/369997,369997: PAS Coin,369997,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362152,362152: PAS Coin,362152,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/565417,565417: PAS Coin,565417,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,20.6,,,,,,https://finds.org.uk/images/hfowler/CAM-0B75E3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/428731,428731: PAS Coin,428731,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/jblake/Barrett0710con1wreath.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/202306,202306: PAS Coin,202306,http://www.wikidata.org/entity/Q1386468,Three Rivers,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.95,,17.46,,,,,,https://finds.org.uk/images/jmoss/MW4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/483955,483955: PAS Coin,483955,http://www.wikidata.org/entity/Q657890,Ryedale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/852961,852961: PAS Coin,852961,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.23,12,18.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/972393,972393: PAS Coin,972393,http://www.wikidata.org/entity/Q2394151,Seagry,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.95,12,19.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/469346,469346: PAS Coin,469346,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.22,12,18.8,,,,,,https://finds.org.uk/images/elburnett/SOM-E8DF77.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/924968,924968: PAS Coin,924968,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.33,12,20.26,,,,,,https://finds.org.uk/images/ricc/SUP_SF1712B8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/463794,463794: PAS Coin,463794,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.51,6,19.84,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10754,Constantinus I. 320-321 n. Chr.,ID10754,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,1,21,https://ikmk.uni-freiburg.de/image/ID10754/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10754/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10754/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10754/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10759,Constantinus I. 320-321 n. Chr.,ID10759,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.53,12,18,https://ikmk.uni-freiburg.de/image/ID10759/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10759/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10759/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10759/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10755,Constantinus I. 320-321 n. Chr.,ID10755,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,6,19,https://ikmk.uni-freiburg.de/image/ID10755/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10755/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10755/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10755/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10757,Constantinus I. 320-321 n. Chr.,ID10757,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.99,6,19,https://ikmk.uni-freiburg.de/image/ID10757/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10757/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10757/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10757/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10758,Constantinus I. 320-321 n. Chr.,ID10758,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.45,7,18,https://ikmk.uni-freiburg.de/image/ID10758/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10758/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10758/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10758/rs_exp.jpg,,,,,,
