object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104258540,"[Monnaie. Denarius serratus, Rome]",REP-5904,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258540/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258540/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258540/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258540/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258540/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258540/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425857b,"[Monnaie. Denarius serratus, Rome]",REP-5907,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425857b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425857b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425857b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425857b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425857b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425857b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425863z,"[Monnaie. Denarius serratus, Rome]",REP-5913,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425863z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425863z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425863z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425863z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425863z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425863z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425892r,"[Monnaie. Denarius serratus, Rome]",REP-5942,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425892r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425892r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425892r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425892r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425892r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425892r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425842p,"[Monnaie. Denarius serratus, Rome]",REP-5892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425842p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425842p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425842p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425842p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425842p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425842p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425847x,"[Monnaie. Denarius serratus, Rome]",REP-5897,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425847x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425847x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425847x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425847x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425847x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425847x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258597,"[Monnaie. Denarius serratus, Rome]",REP-5909,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258597/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258597/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258597/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258597/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258597/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258597/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425865v,"[Monnaie. Denarius serratus, Rome]",REP-5915,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425865v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425865v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425865v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425865v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425865v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425865v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258686,"[Monnaie. Denarius serratus, Rome]",REP-5918,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258686/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258686/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258686/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258686/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258686/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258686/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425860m,"[Monnaie. Denarius serratus, Rome]",REP-5910,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425860m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425860m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425860m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425860m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425860m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425860m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258506,"[Monnaie. Denarius serratus, Rome]",REP-5900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258506/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258506/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258506/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258506/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258506/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258506/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258523,"[Monnaie. Denarius serratus, Rome]",REP-5902,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.82,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258523/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258523/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258523/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258523/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258523/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258523/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258417,"[Monnaie. Denarius serratus, Rome]",REP-5891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258417/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258417/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258417/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258417/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258417/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258417/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425885p,"[Monnaie. Denarius serratus, Rome]",REP-5935,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425885p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425885p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425885p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425885p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425885p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425885p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425867r,"[Monnaie. Denarius serratus, Rome]",REP-5917,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425867r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425867r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425867r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425867r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425867r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425867r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425889g,"[Monnaie. Denarius serratus, Rome]",REP-5939,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425889g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425889g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425889g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425889g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425889g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425889g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425855f,"[Monnaie. Denarius serratus, Rome]",REP-5905,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425855f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425855f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425855f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425855f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425855f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425855f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258434,"[Monnaie. Denarius serratus, Rome]",REP-5893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258434/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258434/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258434/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258434/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258434/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258434/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425856w,"[Monnaie. Denarius serratus, Rome]",REP-5906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425856w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425856w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425856w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425856w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425856w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425856w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425873c,"[Monnaie. Denarius serratus, Rome]",REP-5923,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425873c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425873c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425873c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425873c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425873c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425873c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425844k,"[Monnaie. Denarius serratus, Rome]",REP-5894,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425844k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425844k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425844k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425844k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425844k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425844k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258669,"[Monnaie. Denarius serratus, Rome]",REP-5916,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258669/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258669/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258669/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258669/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258669/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258669/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258758,"[Monnaie. Denarius serratus, Rome]",REP-5925,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258758/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258758/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258758/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258758/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258758/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258758/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258701,"[Monnaie. Denarius serratus, Rome]",REP-5920,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258701/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258701/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258701/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258701/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258701/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258701/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425883s,"[Monnaie. Denarius serratus, Rome]",REP-5933,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425883s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425883s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425883s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425883s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425883s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425883s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425849t,"[Monnaie. Denarius serratus, Rome]",REP-5899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425849t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425849t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425849t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425849t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425849t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425849t/f2/info.json,,
