object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/7de30bf0-4baf-4ff0-93c9-b78be1070b4a,"Münze, Antoninian, 268 - 270 n. Chr.",198960,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.48,6,22.03,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198960/record_DE-MUS-805310_kenom_198960_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198960/record_DE-MUS-805310_kenom_198960_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198960/record_DE-MUS-805310_kenom_198960_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198960/record_DE-MUS-805310_kenom_198960_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198960/record_DE-MUS-805310_kenom_198960_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198960/record_DE-MUS-805310_kenom_198960_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/10951d29-ccaf-44a1-a260-b152182e6b8b,"Münze, Antoninian, 268 - 270 n. Chr.",158773,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.706,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158773/record_DE-MUS-062622_kenom_158773_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158773/record_DE-MUS-062622_kenom_158773_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158773/record_DE-MUS-062622_kenom_158773_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158773/record_DE-MUS-062622_kenom_158773_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158773/record_DE-MUS-062622_kenom_158773_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158773/record_DE-MUS-062622_kenom_158773_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID180418,Claudius II. Gothicus 268–269 n. Chr.,ID180418,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.84,1,20,https://www.ikmk.at/image/ID180418/vs_opt.jpg,https://www.ikmk.at/image/ID180418/rs_thumb.jpg,https://www.ikmk.at/image/ID180418/vs_org.jpg,https://www.ikmk.at/image/ID180418/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533851,Claudius II. Gothicus 268–270 n. Chr.,ID533851,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.08,1,20,https://www.ikmk.at/image/ID533851/vs_opt.jpg,https://www.ikmk.at/image/ID533851/rs_thumb.jpg,https://www.ikmk.at/image/ID533851/vs_org.jpg,https://www.ikmk.at/image/ID533851/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID180417,Claudius II. Gothicus 268–269 n. Chr.,ID180417,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,1,22,https://www.ikmk.at/image/ID180417/vs_opt.jpg,https://www.ikmk.at/image/ID180417/rs_thumb.jpg,https://www.ikmk.at/image/ID180417/vs_org.jpg,https://www.ikmk.at/image/ID180417/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537860,Claudius II. Gothicus 268–270 n. Chr.,ID537860,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.87,11,17,https://www.ikmk.at/image/ID537860/vs_opt.jpg,https://www.ikmk.at/image/ID537860/rs_thumb.jpg,https://www.ikmk.at/image/ID537860/vs_org.jpg,https://www.ikmk.at/image/ID537860/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID180422,Claudius II. Gothicus 268–269 n. Chr.,ID180422,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.91,11,21,https://www.ikmk.at/image/ID180422/vs_opt.jpg,https://www.ikmk.at/image/ID180422/rs_thumb.jpg,https://www.ikmk.at/image/ID180422/vs_org.jpg,https://www.ikmk.at/image/ID180422/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29288,Claudius II. Gothicus 268–270 n. Chr.,ID29288,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.45,12,20,https://www.ikmk.at/image/ID29288/vs_opt.jpg,https://www.ikmk.at/image/ID29288/rs_thumb.jpg,https://www.ikmk.at/image/ID29288/vs_org.jpg,https://www.ikmk.at/image/ID29288/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID180415,Claudius II. Gothicus 268–269 n. Chr.,ID180415,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.39,6,19,https://www.ikmk.at/image/ID180415/vs_opt.jpg,https://www.ikmk.at/image/ID180415/rs_thumb.jpg,https://www.ikmk.at/image/ID180415/vs_org.jpg,https://www.ikmk.at/image/ID180415/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID180420,Claudius II. Gothicus 268–269 n. Chr.,ID180420,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.85,8,20,https://www.ikmk.at/image/ID180420/vs_opt.jpg,https://www.ikmk.at/image/ID180420/rs_thumb.jpg,https://www.ikmk.at/image/ID180420/vs_org.jpg,https://www.ikmk.at/image/ID180420/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/357209,357209: PAS Coin,357209,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351080,351080: PAS Coin,351080,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334165,334165: PAS Coin,334165,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355648,355648: PAS Coin,355648,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355649,355649: PAS Coin,355649,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355650,355650: PAS Coin,355650,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355905,355905: PAS Coin,355905,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355906,355906: PAS Coin,355906,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355907,355907: PAS Coin,355907,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355908,355908: PAS Coin,355908,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355909,355909: PAS Coin,355909,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381114,381114: PAS Coin,381114,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/584651,584651: PAS Coin,584651,http://www.wikidata.org/entity/Q1428514,South Lakeland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,19,,,,,,https://finds.org.uk/images/dboughton/LANCUMA5FF216_10.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/176167,176167: PAS Coin,176167,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,19.3,,,,,,https://finds.org.uk/images/dwatters/Roman%20coin%2006%20111%20-%20118.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/821255,821255: PAS Coin,821255,http://www.wikidata.org/entity/Q1070481,Cherwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,,19.09,,,,,,https://finds.org.uk/images/rtyrrell/DSCN4673.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/581037,581037: PAS Coin,581037,http://www.wikidata.org/entity/Q1958893,Angmering,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,7,19.08,,,,,,https://finds.org.uk/images/hannahpsuss/SUSS-D27277.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID832,Claudius Gothicus 268-270 n. Chr.,ID832,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.53,11,18,https://muenzkatalog.hhu-hosting.de/image/ID832/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID832/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID832/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID832/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1242,Claudius Gothicus 268-270 n. Chr.,ID1242,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.01,12,21,https://muenzkatalog.hhu-hosting.de/image/ID1242/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1242/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1242/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1242/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID702,Claudius Gothicus 268-270 n. Chr.,ID702,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.38,5,20,https://muenzkatalog.hhu-hosting.de/image/ID702/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID702/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID702/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID702/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6152,Claudius Gothicus 268-270 n. Chr.,ID6152,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,1,19,https://ikmk.uni-freiburg.de/image/ID6152/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6152/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6152/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6152/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6151,Claudius Gothicus 268-270 n. Chr.,ID6151,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.95,1,20,https://ikmk.uni-freiburg.de/image/ID6151/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6151/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6151/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6151/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6148,Claudius Gothicus 268-270 n. Chr.,ID6148,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.52,1,21,https://ikmk.uni-freiburg.de/image/ID6148/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6148/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6148/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6148/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6149,Claudius Gothicus 268-270 n. Chr.,ID6149,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.47,1,21,https://ikmk.uni-freiburg.de/image/ID6149/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6149/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6149/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6149/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6155,Claudius Gothicus 268-270 n. Chr.,ID6155,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.50,11,19,https://ikmk.uni-freiburg.de/image/ID6155/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6155/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6155/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6155/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6150,Claudius Gothicus 268-270 n. Chr.,ID6150,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,12,19,https://ikmk.uni-freiburg.de/image/ID6150/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6150/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6150/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6150/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6154,Claudius Gothicus 268-270 n. Chr.,ID6154,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.76,12,19,https://ikmk.uni-freiburg.de/image/ID6154/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6154/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6154/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6154/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11482,Claudius Gothicus 268-270 n. Chr.,ID11482,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,4,21,https://ikmk.uni-freiburg.de/image/ID11482/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11482/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11482/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11482/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6153,Claudius Gothicus 268-270 n. Chr.,ID6153,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.43,5,20,https://ikmk.uni-freiburg.de/image/ID6153/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6153/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6153/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6153/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6158,Claudius Gothicus 268-270 n. Chr.,ID6158,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,5,20,https://ikmk.uni-freiburg.de/image/ID6158/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6158/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6158/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6158/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6163,Claudius Gothicus 268-270 n. Chr.,ID6163,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.39,6,18,https://ikmk.uni-freiburg.de/image/ID6163/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6163/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6163/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6163/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11481,Claudius Gothicus 268-270 n. Chr.,ID11481,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.29,6,19,https://ikmk.uni-freiburg.de/image/ID11481/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11481/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11481/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11481/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11483,Claudius Gothicus 268-270 n. Chr.,ID11483,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.43,7,17,https://ikmk.uni-freiburg.de/image/ID11483/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11483/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11483/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11483/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11484,Claudius Gothicus 268-270 n. Chr.,ID11484,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.36,7,17,https://ikmk.uni-freiburg.de/image/ID11484/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11484/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11484/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11484/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID74,Claudius Gothicus 268-270 n. Chr.,ID74,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,1.85,1,19,http://ikmk.uni-mannheim.de/image/ID74/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID74/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID74/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID74/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2155,Claudius Gothicus 268-270 n. Chr.,ID2155,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.38,6,21,https://www.ikmk.uni-tuebingen.de/image/ID2155/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2155/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2155/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2155/rs_exp.jpg,,,,,,
