object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://collections.mfa.org/objects/161991,"Denarius with head of Roma, struck under L. Pomponius and Cn. Domitius Ahenobarbus",12.445,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.80,,19.5,https://collections.mfa.org/internal/media/dispatcher/1215784/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215785/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215784/preview,https://collections.mfa.org/internal/media/dispatcher/1215785/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040020,"Coin, Roman Republic,  [118 BC]",10040020,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.97,2,20.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/8/2//zoomthumb/BE-KBR00_M-0031482_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/8/2//zoomthumb/BE-KBR00_M-0031482_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3M047BK,Denarius Serratus - Sydenham 522 - Crawford 282/4,BAD0493,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47544;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47544;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47544;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47544;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47544;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47544;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID403,"Römische Republik: L. Pomponius Cn. f., L. Licinius Crassus und Gn. Domitius Ahenobarbus 118 v. Chr.",ID403,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.84,6,0,https://numid.ub.tu-freiberg.de/image/ID403/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID403/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID403/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID403/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID404,"Römische Republik: L. Pomponius Cn. f., L. Licinius Crassus und Gn. Domitius Ahenobarbus 118 v. Chr.",ID404,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.91,,0,https://numid.ub.tu-freiberg.de/image/ID404/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID404/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID404/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID404/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7751,British Museum: R.7751,R.7751,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/da860f6f_d133_48fb_afdd_a3c10085d467/small_00618427_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/da860f6f_d133_48fb_afdd_a3c10085d467/large_00618427_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1012,"British Museum: 2002,0102.1012","2002,0102.1012",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dec2b6ac_19b9_4c5f_a22a_a3c100a66d7d/small_00626316_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dec2b6ac_19b9_4c5f_a22a_a3c100a66d7d/large_00626316_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-164,"British Museum: 1902,0206.164","1902,0206.164",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3bc06e4a_e3a1_44ea_8bc0_a3c10085d2c6/small_00618426_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3bc06e4a_e3a1_44ea_8bc0_a3c10085d2c6/large_00618426_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-83,"British Museum: 1841,0730.83","1841,0730.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b5f991e1_59cc_48b4_942f_a3c10085d7c9/small_00618429_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b5f991e1_59cc_48b4_942f_a3c10085d7c9/large_00618429_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1011,"British Museum: 2002,0102.1011","2002,0102.1011",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5fbc6623_f6c1_450a_bb92_a3c100a66c10/small_00626315_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5fbc6623_f6c1_450a_bb92_a3c100a66c10/large_00626315_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-23,British Museum: R.23,R.23,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3724fcf3_bddc_42d9_b3f8_a3c10085d660/small_00618428_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3724fcf3_bddc_42d9_b3f8_a3c10085d660/large_00618428_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1010,"British Museum: 2002,0102.1010","2002,0102.1010",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a6c9bd0b_ac03_4b1e_97a2_a3c100a66a90/small_00626314_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a6c9bd0b_ac03_4b1e_97a2_a3c100a66a90/large_00626314_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID127,Römische Republik: L. Pomponius und L. Licinius und Cn. Domitius 118 v. Chr.,ID127,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.83,9,21,https://mk-bochum.ikmk.net/image/ID127/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID127/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID127/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID127/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6335,"Röm. Republik: L. Pomponius Cn. f., L. Licinius Crassus und Gn. Domitius Ahenobarbus 118 v. Chr.",ID6335,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.14,9,19,https://muenzkatalog.hhu-hosting.de/image/ID6335/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6335/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6335/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6335/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1106,"Römische Republik: L. Pomponius Cn. f., L. Licinius (Crassus) und Cn. Domitius 118 v. Chr.",ID1106,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.92,11,21,https://ikmk.uni-freiburg.de/image/ID1106/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1106/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1106/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1106/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1109,"Römische Republik: L. Pomponius Cn. f., L. Licinius Crassus und Cn. Domitius 118 v. Chr.",ID1109,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.80,11,18,https://ikmk.uni-freiburg.de/image/ID1109/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1109/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1109/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1109/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1111,"Römische Republik: L. Pomponius Cn. f., L. Licinius Crassus und Cn. Domitius 118 v. Chr.",ID1111,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,1,19,https://ikmk.uni-freiburg.de/image/ID1111/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1111/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1111/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1111/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID502,Römische Republik 118 v. Chr.,ID502,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.87,10,20,https://numid.uni-koeln.de/image/ID502/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID502/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID502/vs_exp.jpg,https://numid.uni-koeln.de/image/ID502/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID443,"Römische Republik: L. Pomponius, L. Licinius (Crassus) und Cn. Domitius 118 v. Chr.",ID443,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.16,2,19,https://numid.uni-rostock.de/image/ID443/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID443/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID443/vs_exp.jpg,https://numid.uni-rostock.de/image/ID443/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1649,"Römische Republik: L. Pomponius, L. Licinius (Crassus) und Cn. Domitius 118 v. Chr.",ID1649,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.90,6,20,https://www.ikmk.uni-tuebingen.de/image/ID1649/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1649/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1649/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1649/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID757,"Römische Republik: L. Pomponius, L. Licinius (Crassus) und Cn. Domitius 118 v. Chr.",ID757,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.90,11,21,https://www.ikmk.uni-tuebingen.de/image/ID757/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID757/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID757/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID757/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID758,"Römische Republik: L. Pomponius, L. Licinius (Crassus) und Cn. Domitius 118 v. Chr.",ID758,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.95,10,20,https://www.ikmk.uni-tuebingen.de/image/ID758/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID758/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID758/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID758/rs_exp.jpg,,,,,,
