type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.2138,http://coinhoards.org/id/igch0168,Price 2138,http://nomisma.org/id/price1991,Price (1991),-0300,-0295,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2571,http://coinhoards.org/id/igch0168,Price 2571,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2571,http://coinhoards.org/id/igch0168,Price 2571,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2565,http://coinhoards.org/id/igch0168,Price 2565,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2600,http://coinhoards.org/id/igch0168,Price 2600,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1578,http://coinhoards.org/id/igch0168,Price 1578,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1577,http://coinhoards.org/id/igch0168,Price 1577,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1577,http://coinhoards.org/id/igch0168,Price 1577,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch0168,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch0168,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1356,http://coinhoards.org/id/igch0168,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1540,http://coinhoards.org/id/igch0168,Price 1540,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1941,http://coinhoards.org/id/igch0168,Price 1941,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1364,http://coinhoards.org/id/igch0168,Price 1364,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2274,http://coinhoards.org/id/igch0168,Price 2274,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2274,http://coinhoards.org/id/igch0168,Price 2274,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1955,http://coinhoards.org/id/igch0168,Price 1955,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1955,http://coinhoards.org/id/igch0168,Price 1955,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2638,http://coinhoards.org/id/igch0168,Price 2638,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1560,http://coinhoards.org/id/igch0168,Price 1560,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1560,http://coinhoards.org/id/igch0168,Price 1560,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1560,http://coinhoards.org/id/igch0168,Price 1560,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1527,http://coinhoards.org/id/igch0168,Price 1527,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1527,http://coinhoards.org/id/igch0168,Price 1527,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1527,http://coinhoards.org/id/igch0168,Price 1527,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1527,http://coinhoards.org/id/igch0168,Price 1527,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1813,http://coinhoards.org/id/igch0168,Price 1813,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1813,http://coinhoards.org/id/igch0168,Price 1813,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.862,http://coinhoards.org/id/igch0168,Price 862,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.862,http://coinhoards.org/id/igch0168,Price 862,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.862,http://coinhoards.org/id/igch0168,Price 862,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.862,http://coinhoards.org/id/igch0168,Price 862,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.862,http://coinhoards.org/id/igch0168,Price 862,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.862,http://coinhoards.org/id/igch0168,Price 862,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1952,http://coinhoards.org/id/igch0168,Price 1952,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1980,http://coinhoards.org/id/igch0168,Price 1980,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3140,http://coinhoards.org/id/igch0168,Price 3140,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1416,http://coinhoards.org/id/igch0168,Price 1416,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1385,http://coinhoards.org/id/igch0168,Price 1385,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1385,http://coinhoards.org/id/igch0168,Price 1385,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1385,http://coinhoards.org/id/igch0168,Price 1385,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1385,http://coinhoards.org/id/igch0168,Price 1385,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1385,http://coinhoards.org/id/igch0168,Price 1385,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1385,http://coinhoards.org/id/igch0168,Price 1385,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1385,http://coinhoards.org/id/igch0168,Price 1385,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1385,http://coinhoards.org/id/igch0168,Price 1385,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1389,http://coinhoards.org/id/igch0168,Price 1389,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1376,http://coinhoards.org/id/igch0168,Price 1376,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1965,http://coinhoards.org/id/igch0168,Price 1965,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1965,http://coinhoards.org/id/igch0168,Price 1965,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1965,http://coinhoards.org/id/igch0168,Price 1965,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1946,http://coinhoards.org/id/igch0168,Price 1946,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2765,http://coinhoards.org/id/igch0168,Price 2765,http://nomisma.org/id/price1991,Price (1991),-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1823,http://coinhoards.org/id/igch0168,Price 1823,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1823,http://coinhoards.org/id/igch0168,Price 1823,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1823,http://coinhoards.org/id/igch0168,Price 1823,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1823,http://coinhoards.org/id/igch0168,Price 1823,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1398,http://coinhoards.org/id/igch0168,Price 1398,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1398,http://coinhoards.org/id/igch0168,Price 1398,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1398,http://coinhoards.org/id/igch0168,Price 1398,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1398,http://coinhoards.org/id/igch0168,Price 1398,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1801,http://coinhoards.org/id/igch0168,Price 1801,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P82,http://coinhoards.org/id/igch0168,Price P82,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P82,http://coinhoards.org/id/igch0168,Price P82,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P68,http://coinhoards.org/id/igch0168,Price P68,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P18,http://coinhoards.org/id/igch0168,Price P18,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P96,http://coinhoards.org/id/igch0168,Price P96,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P101,http://coinhoards.org/id/igch0168,Price P101,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2484,http://coinhoards.org/id/igch0168,Price 2484,http://nomisma.org/id/price1991,Price (1991),-0300,-0280,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2477,http://coinhoards.org/id/igch0168,Price 2477,http://nomisma.org/id/price1991,Price (1991),-0310,-0300,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2739,http://coinhoards.org/id/igch0168,Price 2739,http://nomisma.org/id/price1991,Price (1991),-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2127,http://coinhoards.org/id/igch0168,Price 2127,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2968,http://coinhoards.org/id/igch0168,Price 2968,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/side,Side,36.772399999999998,31.3934,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.867,http://coinhoards.org/id/igch0168,Price 867,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1970,http://coinhoards.org/id/igch0168,Price 1970,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P57,http://coinhoards.org/id/igch0168,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P57,http://coinhoards.org/id/igch0168,Price P57,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P51,http://coinhoards.org/id/igch0168,Price P51,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1808,http://coinhoards.org/id/igch0168,Price 1808,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1808,http://coinhoards.org/id/igch0168,Price 1808,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1808,http://coinhoards.org/id/igch0168,Price 1808,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1808,http://coinhoards.org/id/igch0168,Price 1808,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1804,http://coinhoards.org/id/igch0168,Price 1804,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1795,http://coinhoards.org/id/igch0168,Price 1795,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1789,http://coinhoards.org/id/igch0168,Price 1789,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1786,http://coinhoards.org/id/igch0168,Price 1786,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1783,http://coinhoards.org/id/igch0168,Price 1783,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1783,http://coinhoards.org/id/igch0168,Price 1783,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P48,http://coinhoards.org/id/igch0168,Price P48,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.P48,http://coinhoards.org/id/igch0168,Price P48,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1755,http://coinhoards.org/id/igch0168,Price 1755,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1755,http://coinhoards.org/id/igch0168,Price 1755,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1751,http://coinhoards.org/id/igch0168,Price 1751,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1751,http://coinhoards.org/id/igch0168,Price 1751,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1751,http://coinhoards.org/id/igch0168,Price 1751,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1751,http://coinhoards.org/id/igch0168,Price 1751,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1751,http://coinhoards.org/id/igch0168,Price 1751,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1538,http://coinhoards.org/id/igch0168,Price 1538,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1413,http://coinhoards.org/id/igch0168,Price 1413,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1406,http://coinhoards.org/id/igch0168,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1406,http://coinhoards.org/id/igch0168,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1406,http://coinhoards.org/id/igch0168,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1406,http://coinhoards.org/id/igch0168,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1406,http://coinhoards.org/id/igch0168,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1406,http://coinhoards.org/id/igch0168,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1406,http://coinhoards.org/id/igch0168,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1406,http://coinhoards.org/id/igch0168,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1401,http://coinhoards.org/id/igch0168,Price 1401,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1531,http://coinhoards.org/id/igch0168,Price 1531,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1531,http://coinhoards.org/id/igch0168,Price 1531,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1503,http://coinhoards.org/id/igch0168,Price 1503,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1354,http://coinhoards.org/id/igch0168,Price 1354,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1348,http://coinhoards.org/id/igch0168,Price 1348,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.L27,http://coinhoards.org/id/igch0168,Price L27,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.L28,http://coinhoards.org/id/igch0168,Price L28,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.L28,http://coinhoards.org/id/igch0168,Price L28,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.L28,http://coinhoards.org/id/igch0168,Price L28,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.L28,http://coinhoards.org/id/igch0168,Price L28,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.L28,http://coinhoards.org/id/igch0168,Price L28,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.L33,http://coinhoards.org/id/igch0168,Price L33,http://nomisma.org/id/price1991,Price (1991),-0305,-0297,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
