object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.848,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.848",1984.67.848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.848.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.848.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.848.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.848.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2389,Tetricus I. (271-274); Treveri; 272 - 273; Antoninian; RIC 71 (C) (Vf: Büste),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1512,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2,6,,"http://gams.uni-graz.at/iiif/o:numis.2389/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2389/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2389/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2389/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2389/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2389/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID215705,Tetricus I. 271–274 n. Chr.,ID215705,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.33,12,19,https://www.ikmk.at/image/ID215705/vs_opt.jpg,https://www.ikmk.at/image/ID215705/rs_thumb.jpg,https://www.ikmk.at/image/ID215705/vs_org.jpg,https://www.ikmk.at/image/ID215705/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1964-0701-187,"British Museum: 1964,0701.187","1964,0701.187",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_5/28_15/915fdeca_9c1d_443a_94d3_aa5b010100e9/small_Cabinet_208_OFFICIAL_01811.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_5/28_15/915fdeca_9c1d_443a_94d3_aa5b010100e9/large_Cabinet_208_OFFICIAL_01811.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_5/28_15/915fdeca_9c1d_443a_94d3_aa5b010100e9/Cabinet_208_OFFICIAL_01811.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/379356,379356: PAS Coin,379356,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363295,363295: PAS Coin,363295,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363296,363296: PAS Coin,363296,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363297,363297: PAS Coin,363297,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363298,363298: PAS Coin,363298,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363299,363299: PAS Coin,363299,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363300,363300: PAS Coin,363300,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363301,363301: PAS Coin,363301,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363302,363302: PAS Coin,363302,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363303,363303: PAS Coin,363303,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363304,363304: PAS Coin,363304,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363305,363305: PAS Coin,363305,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID709,Tetricus I. 271-274 n. Chr.,ID709,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.79,11,20,https://muenzkatalog.hhu-hosting.de/image/ID709/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID709/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID709/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID709/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID518,Tetricus I. 271-274 n. Chr.,ID518,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.85,12,19,https://muenzkatalog.hhu-hosting.de/image/ID518/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID518/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID518/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID518/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1288,Tetricus I. 271-274 n. Chr.,ID1288,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.74,12,20,https://muenzkatalog.hhu-hosting.de/image/ID1288/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1288/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1288/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1288/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1078,Tetricus I. 271-274 n. Chr.,ID1078,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.12,5,19,https://muenzkatalog.hhu-hosting.de/image/ID1078/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1078/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1078/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1078/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID657,Tetricus I. 271-274 n. Chr.,ID657,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.21,6,18,https://muenzkatalog.hhu-hosting.de/image/ID657/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID657/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID657/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID657/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1367,Tetricus I. 271-274 n. Chr.,ID1367,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.34,6,21,https://muenzkatalog.hhu-hosting.de/image/ID1367/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1367/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1367/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1367/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID890,Tetricus I. 271-274 n. Chr.,ID890,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.27,7,19,https://muenzkatalog.hhu-hosting.de/image/ID890/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID890/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID890/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID890/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6630,Tetricus I. 271-274 n. Chr.,ID6630,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.71,12,18,https://ikmk.uni-freiburg.de/image/ID6630/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6630/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6630/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6630/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6137,Tetricus I. 271-274 n. Chr.,ID6137,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.12,6,18,https://ikmk.uni-freiburg.de/image/ID6137/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6137/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6137/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6137/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6138,Tetricus I. 271-274 n. Chr.,ID6138,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.02,6,19,https://ikmk.uni-freiburg.de/image/ID6138/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6138/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6138/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6138/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6139,Tetricus I. 271-274 n. Chr.,ID6139,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.14,6,19,https://ikmk.uni-freiburg.de/image/ID6139/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6139/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6139/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6139/rs_exp.jpg,,,,,,
