object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10425129b,"[Monnaie. Denarius serratus, Rome]",REP-5179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425129b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425129b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425129b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425129b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425129b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425129b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425179d,"[Monnaie. Denarius serratus, Rome]",REP-5229,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425179d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425179d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425179d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425179d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425179d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425179d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250596,"[Monnaie. Denarius serratus, Rome]",REP-5109,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250596/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250596/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250596/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250596/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250596/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250596/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251209,"[Monnaie. Denarius serratus, Rome]",REP-5170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251209/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251209/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251209/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251209/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251209/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251209/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251389,"[Monnaie. Denarius serratus, Rome]",REP-5188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251389/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251389/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251389/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251389/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251389/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251389/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251817,"[Monnaie. Denarius serratus, Rome]",REP-5231,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251817/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251817/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251817/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251817/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251817/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251817/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425073b,"[Monnaie. Denarius serratus, Rome]",REP-5123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425073b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425073b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425073b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425073b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425073b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425073b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425099v,"[Monnaie. Denarius serratus, Rome]",REP-5149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425099v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425099v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425099v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425099v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425099v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425099v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425143g,"[Monnaie. Denarius serratus, Rome]",REP-5193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425143g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425143g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425143g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425143g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425143g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425143g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251923,"[Monnaie. Denarius serratus, Rome]",REP-5242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251923/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251923/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251923/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251923/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251923/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251923/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425060k,"[Monnaie. Denarius serratus, Rome]",REP-5110,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425060k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425060k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425060k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425060k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425060k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425060k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425150j,"[Monnaie. Denarius serratus, Rome]",REP-5200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425150j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425150j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425150j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425150j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425150j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425150j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425168j,"[Monnaie. Denarius serratus, Rome]",REP-5218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425168j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425168j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425168j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425168j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425168j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425168j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425178z,"[Monnaie. Denarius serratus, Rome]",REP-5228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425178z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425178z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425178z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425178z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425178z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425178z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425067q,"[Monnaie. Denarius serratus, Rome]",REP-5117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425067q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425067q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425067q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425067q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425067q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425067q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425072w,"[Monnaie. Denarius serratus, Rome]",REP-5122,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425072w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425072w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425072w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425072w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425072w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425072w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425090t,"[Monnaie. Denarius serratus, Rome]",REP-5140,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425090t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425090t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425090t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425090t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425090t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425090t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425102c,"[Monnaie. Denarius serratus, Rome]",REP-5152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425102c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425102c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425102c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425102c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425102c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425102c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425110w,"[Monnaie. Denarius serratus, Rome]",REP-5160,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425110w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425110w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425110w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425110w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425110w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425110w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251332,"[Monnaie. Denarius serratus, Rome]",REP-5183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251332/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251332/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251332/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251332/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251332/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251332/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425139r,"[Monnaie. Denarius serratus, Rome]",REP-5189,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425139r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425139r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425139r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425139r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425139r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425139r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425085n,"[Monnaie. Denarius serratus, Rome]",REP-5135,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425085n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425085n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425085n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425085n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425085n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425085n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251656,"[Monnaie. Denarius serratus, Rome]",REP-5215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251656/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251656/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251656/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251656/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251656/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251656/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250685,"[Monnaie. Denarius serratus, Rome]",REP-5118,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250685/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250685/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250685/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250685/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250685/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250685/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425078k,"[Monnaie. Denarius serratus, Rome]",REP-5128,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425078k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425078k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425078k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425078k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425078k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425078k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425109h,"[Monnaie. Denarius serratus, Rome]",REP-5159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425109h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425109h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425109h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425109h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425109h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425109h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425128w,"[Monnaie. Denarius serratus, Rome]",REP-5178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425128w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425128w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425128w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425128w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425128w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425128w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425137v,"[Monnaie. Denarius serratus, Rome]",REP-5187,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425137v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425137v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425137v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425137v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425137v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425137v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425152f,"[Monnaie. Denarius serratus, Rome]",REP-5202,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425152f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425152f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425152f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425152f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425152f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425152f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425154b,"[Monnaie. Denarius serratus, Rome]",REP-5204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425154b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425154b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425154b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425154b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425154b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425154b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425157p,"[Monnaie. Denarius serratus, Rome]",REP-5207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425157p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425157p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425157p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425157p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425157p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425157p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425159k,"[Monnaie. Denarius serratus, Rome]",REP-5209,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425159k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425159k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425159k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425159k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425159k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425159k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251639,"[Monnaie. Denarius serratus, Rome]",REP-5213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251639/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251639/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251639/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251639/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251639/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251639/f2/info.json,,
