object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.527,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.527",1984.67.527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.527.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.527.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.527.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.549,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.549",1984.67.549,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.549.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.549.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.549.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.549.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.547,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.547",1984.67.547,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.547.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.547.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.547.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.547.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.547.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.547.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1037,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1037",1984.67.1037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1037.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1037.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1037.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3568,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.3568",1984.67.3568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3568.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3568.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3568.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30797,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1944.100.30797",1944.100.30797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,2,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.529,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.529",1984.67.529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,2,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.529.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.529.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.529.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1053,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1053",1984.67.1053,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1053.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1053.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1053.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1053.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1077,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1077",1984.67.1077,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1077.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1077.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1077.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1077.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1077.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1077.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.583,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.583",1984.67.583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.583.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.583.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.583.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1065,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1065",1984.67.1065,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.15,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1065.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1065.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1065.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1065.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.528,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.528",1984.67.528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.528.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.528.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.528.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.619,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.619",1984.67.619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.619.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.619.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.619.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1074,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1074",1984.67.1074,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1074.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1074.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1074.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1074.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1074.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1074.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.523,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.523",1984.67.523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.523.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.523.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.523.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.542,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.542",1984.67.542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.542.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.542.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.542.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.557,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.557",1984.67.557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.557.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.557.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.557.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.558,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.558",1984.67.558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.558.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.558.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.558.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.596,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.596",1984.67.596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.596.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.596.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.596.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.620,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.620",1984.67.620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.620.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.620.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.620.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1047,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1047",1984.67.1047,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1047.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1047.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1047.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1047.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1047.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1047.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1076,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1076",1984.67.1076,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1076.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1076.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1076.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1076.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1076.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1076.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.524,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.524",1984.67.524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.524.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.524.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.524.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.556,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.556",1984.67.556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.556.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.556.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.556.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.572,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.572",1984.67.572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.572.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.572.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.572.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.572.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.979,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.979",1984.67.979,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.979.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.979.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.979.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.979.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1075,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1075",1984.67.1075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1075.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1075.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1075.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1075.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.532,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.532",1984.67.532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.532.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.532.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.532.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.566,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.566",1984.67.566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.566.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.566.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.566.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1033,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.1033",1984.67.1033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1033.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1033.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1033.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.573,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.573",1984.67.573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.573.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.573.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.573.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.573.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.575,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.575",1984.67.575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.575.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.575.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.575.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.531,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.531",1984.67.531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.531.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.531.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.531.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.570,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.570",1984.67.570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.570.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.570.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.570.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.570.rev.noscale.jpg/info.json,,
