object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://numid.ub.tu-freiberg.de/object?id=ID380,Römische Republik: M. Plaetorius Caestianus 67 v. Chr.,ID380,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.56,15,0,https://numid.ub.tu-freiberg.de/image/ID380/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID380/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID380/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID380/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-184,"British Museum: 1978,0108.184","1978,0108.184",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a2e01c2f_3d8f_40db_9916_a3c100a03843/small_00623390_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a2e01c2f_3d8f_40db_9916_a3c100a03843/large_00623390_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1877-0712-11,"British Museum: 1877,0712.11","1877,0712.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c81fdb05_3e20_471e_be54_a3c100a02dfd/small_00623383_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c81fdb05_3e20_471e_be54_a3c100a02dfd/large_00623383_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4018,"British Museum: 2002,0102.4018","2002,0102.4018",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/13ad88c7_2004_4cee_9e26_a3c100adf519/small_00629979_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/13ad88c7_2004_4cee_9e26_a3c100adf519/large_00629979_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1877-0712-10,"British Museum: 1877,0712.10","1877,0712.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ee38d050_ac80_42c9_bea1_a3c100a03543/small_00623388_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ee38d050_ac80_42c9_bea1_a3c100a03543/large_00623388_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4020,"British Museum: 2002,0102.4020","2002,0102.4020",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/057b2b07_5658_4fd0_b280_a3c100adf7bb/small_00629981_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/057b2b07_5658_4fd0_b280_a3c100adf7bb/large_00629981_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8646,British Museum: R.8646,R.8646,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/62cf51c6_4529_45c7_adb6_a3c100a036d6/small_00623389_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/62cf51c6_4529_45c7_adb6_a3c100a036d6/large_00623389_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8645,British Museum: R.8645,R.8645,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/73b3044a_eaa5_47d9_a1ec_a3c100a03281/small_00623386_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/73b3044a_eaa5_47d9_a1ec_a3c100a03281/large_00623386_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4019,"British Museum: 2002,0102.4019","2002,0102.4019",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/46114d4c_0adb_4581_8397_a3c100adf678/small_00629980_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/46114d4c_0adb_4581_8397_a3c100adf678/large_00629980_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-942,"British Museum: 1843,0116.942","1843,0116.942",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/92c5aa6b_9f5f_4279_9a3b_a3c100a033e9/small_00623387_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/92c5aa6b_9f5f_4279_9a3b_a3c100a033e9/large_00623387_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8644,British Museum: R.8644,R.8644,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b7423efa_09d5_4bc5_a743_a3c100a02cc3/small_00623382_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b7423efa_09d5_4bc5_a743_a3c100a02cc3/large_00623382_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID239,Römische Republik: M. Plaetorius Cestinanus 67 v. Chr.,ID239,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.71,5,18,https://mk-bochum.ikmk.net/image/ID239/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID239/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID239/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID239/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6328,Röm. Republik: M. Plaetorius Caestianus 67 v. Chr.,ID6328,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.20,11,19,https://muenzkatalog.hhu-hosting.de/image/ID6328/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6328/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6328/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6328/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6354,Röm. Republik: M. Plaetorius Cestianus 67 v. Chr.,ID6354,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.53,4,20,https://muenzkatalog.hhu-hosting.de/image/ID6354/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6354/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6354/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6354/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2286,Römische Republik: M. Plaetorius M. f. Cestianus 67 v. Chr.,ID2286,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.82,3,20,https://ikmk.uni-freiburg.de/image/ID2286/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2286/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2286/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2286/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1214,Römische Republik: M. Plaetorius Cestianus 67 v. Chr.,ID1214,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.71,5,20,https://www.ikmk.uni-tuebingen.de/image/ID1214/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1214/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1214/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1214/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1215,Römische Republik: M. Plaetorius Cestianus 67 v. Chr.,ID1215,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,4,19,https://www.ikmk.uni-tuebingen.de/image/ID1215/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1215/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1215/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1215/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1216,Römische Republik: M. Plaetorius Cestianus 67 v. Chr.,ID1216,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.95,6,19,https://www.ikmk.uni-tuebingen.de/image/ID1216/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1216/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1216/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1216/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1217,Römische Republik: M. Plaetorius Cestianus 67 v. Chr.,ID1217,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.00,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1217/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1217/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1217/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1217/rs_exp.jpg,,,,,,
