object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/381076,381076: PAS Coin,381076,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379038,379038: PAS Coin,379038,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379098,379098: PAS Coin,379098,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372004,372004: PAS Coin,372004,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372005,372005: PAS Coin,372005,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/167775,167775: PAS Coin,167775,http://www.wikidata.org/entity/Q963407,Scole,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/227839,227839: PAS Coin,227839,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.77,,18.86,,,,,,https://finds.org.uk/images/abrown/MNL%20SF-82AC41.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/198761,198761: PAS Coin,198761,http://www.wikidata.org/entity/Q2001281,Minster Lovell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,17.47,,,,,,https://finds.org.uk/images/cburrill/RH%20Roman%20Radiate%20of%20Gallienus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/185609,185609: PAS Coin,185609,http://www.wikidata.org/entity/Q56295160,West Wickham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,,19.02,,,,,,https://finds.org.uk/images/dwilliams/06%201129.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/212488,212488: PAS Coin,212488,http://www.wikidata.org/entity/Q1884466,Ropley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.94,,17.93,,,,,,https://finds.org.uk/images/dwilliams/07.647.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/234217,234217: PAS Coin,234217,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,,18.9,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%2086%20-%2055.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/419443,419443: PAS Coin,419443,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,21,,,,,,https://finds.org.uk/images/khinds/Merritt1210gallienus2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/450073,450073: PAS Coin,450073,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.53,,24.4,,,,,,https://finds.org.uk/images/margaretb/11-538.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/569121,569121: PAS Coin,569121,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,,17.12,,,,,,https://finds.org.uk/images/margaretb/13-398.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/644691,644691: PAS Coin,644691,http://www.wikidata.org/entity/Q4954517,Bradfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.24,,17.57,,,,,,https://finds.org.uk/images/margaretb/B14-522a.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/760989,760989: PAS Coin,760989,http://www.wikidata.org/entity/Q2552107,Nuffield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.21,,18.24,,,,,,https://finds.org.uk/images/margaretb/B151253.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/785528,785528: PAS Coin,785528,http://www.wikidata.org/entity/Q2379952,Moulsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.23,,20.98,,,,,,https://finds.org.uk/images/margaretb/B16376.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1020098,1020098: PAS Coin,1020098,http://www.wikidata.org/entity/Q5511195,Fyfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.74,,18,,,,,,https://finds.org.uk/images/pipsmither/BERK6F833B2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/481325,481325: PAS Coin,481325,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.93,,,,,,,,https://finds.org.uk/images/rwebley/HAMP-FFD316Gallienusradiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/726024,726024: PAS Coin,726024,http://www.wikidata.org/entity/Q1776955,West Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.65,10,20.6,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_15_20_29.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/275029,275029: PAS Coin,275029,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.99,11,19.98,,,,,,https://finds.org.uk/images/caht/0694A4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/255600,255600: PAS Coin,255600,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.95,12,21.83,,,,,,https://finds.org.uk/images/annab/SOM-953683.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/254796,254796: PAS Coin,254796,http://www.wikidata.org/entity/Q611294,Warwick,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,18,,,,,,https://finds.org.uk/images/dslarke/WMID-196721.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/581561,581561: PAS Coin,581561,http://www.wikidata.org/entity/Q7114781,Owersby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,19.44,,,,,,https://finds.org.uk/images/ecox/GL0008.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/903963,903963: PAS Coin,903963,http://www.wikidata.org/entity/Q2635181,Knapwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.77,12,17,,,,,,https://finds.org.uk/images/ejkj1/LEICE8DA82.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/275466,275466: PAS Coin,275466,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.92,12,16.9,,,,,,https://finds.org.uk/images/npayne/34F845.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/159189,159189: PAS Coin,159189,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,12,20.7,,,,,,https://finds.org.uk/images/npayne/B0C9C2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/900194,900194: PAS Coin,900194,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.96,12,,,,,,,https://finds.org.uk/images/siddler/IMG_5963.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/953025,953025: PAS Coin,953025,http://www.wikidata.org/entity/Q2379952,Moulsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.64,12,18.8,,,,,,https://finds.org.uk/images/smaslin/SUR53A09E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/383984,383984: PAS Coin,383984,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,21,,,,,,https://finds.org.uk/images/bmorris/BL0810.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/290297,290297: PAS Coin,290297,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,20.8,,,,,,https://finds.org.uk/images/law/DCI0003.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/836325,836325: PAS Coin,836325,http://www.wikidata.org/entity/Q2712456,Great Shefford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,6,20.27,,,,,,https://finds.org.uk/images/rod/BERK8FA8BE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/445943,445943: PAS Coin,445943,http://www.wikidata.org/entity/Q548974,Wycombe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.33,7,19.4,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_11_90_8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/645154,645154: PAS Coin,645154,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.69,8,20.5,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_14_121_4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/661741,661741: PAS Coin,661741,http://www.wikidata.org/entity/Q1012025,Alcester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.56,9,16.75,,,,,,https://finds.org.uk/images/abolton/WAW-01A9DB.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID857,Gallienus 260-268 n. Chr.,ID857,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.57,11,22,https://muenzkatalog.hhu-hosting.de/image/ID857/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID857/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID857/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID857/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID581,Gallienus 260-268 n. Chr.,ID581,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.13,12,19,https://muenzkatalog.hhu-hosting.de/image/ID581/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID581/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID581/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID581/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13497,Gallienus 260-268 n. Chr.,ID13497,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.01,1,18,https://ikmk.uni-freiburg.de/image/ID13497/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13497/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13497/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13497/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13495,Gallienus 260-268 n. Chr.,ID13495,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,11,19,https://ikmk.uni-freiburg.de/image/ID13495/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13495/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13495/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13495/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13496,Gallienus 260-268 n. Chr.,ID13496,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.55,12,18,https://ikmk.uni-freiburg.de/image/ID13496/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13496/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13496/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13496/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID138,Gallienus 267 n. Chr.,ID138,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.58,12,19,https://ikmk.uni-freiburg.de/image/ID138/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID138/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID138/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID138/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID136,Gallienus 267 n. Chr.,ID136,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,5,20,https://ikmk.uni-freiburg.de/image/ID136/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID136/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID136/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID136/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID346,Gallienus 260-268 n. Chr.,ID346,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.78,6,20,https://ikmk.uni-freiburg.de/image/ID346/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID346/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID346/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID346/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID140,Gallienus 267 n. Chr.,ID140,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.91,6,21,https://ikmk.uni-freiburg.de/image/ID140/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID140/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID140/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID140/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID137,Gallienus 267 n. Chr.,ID137,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.47,6,22,https://ikmk.uni-freiburg.de/image/ID137/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID137/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID137/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID137/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID139,Gallienus 267 n. Chr.,ID139,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.75,7,22,https://ikmk.uni-freiburg.de/image/ID139/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID139/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID139/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID139/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2596,Gallienus 260-268 n. Chr.,ID2596,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.07,6,20,https://www.ikmk.uni-tuebingen.de/image/ID2596/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2596/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2596/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2596/rs_exp.jpg,,,,,,
