object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/709bc445-5ed6-451b-afd7-f7216b568773,"Münze, Sesterz, 41 - 50 n. Chr.",123004,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.913,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123004/record_DE-MUS-062622_kenom_123004_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123004/record_DE-MUS-062622_kenom_123004_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123004/record_DE-MUS-062622_kenom_123004_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123004/record_DE-MUS-062622_kenom_123004_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123004/record_DE-MUS-062622_kenom_123004_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123004/record_DE-MUS-062622_kenom_123004_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/48086e18-180b-4191-bc5f-691e4e56bed5,"Münze, Sesterz, 41 - 50 n. Chr.",184514,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,32.028,7,34.56,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184514/record_DE-MUS-062622_kenom_184514_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184514/record_DE-MUS-062622_kenom_184514_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184514/record_DE-MUS-062622_kenom_184514_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184514/record_DE-MUS-062622_kenom_184514_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184514/record_DE-MUS-062622_kenom_184514_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184514/record_DE-MUS-062622_kenom_184514_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57512,Claudius für Drusus I. 41–50 n. Chr.,ID57512,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.67,5,37,https://www.ikmk.at/image/ID57512/vs_opt.jpg,https://www.ikmk.at/image/ID57512/rs_thumb.jpg,https://www.ikmk.at/image/ID57512/vs_org.jpg,https://www.ikmk.at/image/ID57512/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210952,Drusus (Maior) ca. 41-50 n. Chr.,18210952,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,21.45,12,33,https://ikmk.smb.museum/image/18210952/vs_thumb.jpg,https://ikmk.smb.museum/image/18210952/rs_thumb.jpg,https://ikmk.smb.museum/image/18210952/vs_exp.jpg,https://ikmk.smb.museum/image/18210952/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210943,Drusus (Maior) ca. 41-50 n. Chr.,18210943,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,30.70,6,36,https://ikmk.smb.museum/image/18210943/vs_thumb.jpg,https://ikmk.smb.museum/image/18210943/rs_thumb.jpg,https://ikmk.smb.museum/image/18210943/vs_exp.jpg,https://ikmk.smb.museum/image/18210943/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210945,Drusus (Maior) ca. 41-50 n. Chr.,18210945,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.61,6,36,https://ikmk.smb.museum/image/18210945/vs_thumb.jpg,https://ikmk.smb.museum/image/18210945/rs_thumb.jpg,https://ikmk.smb.museum/image/18210945/vs_exp.jpg,https://ikmk.smb.museum/image/18210945/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210946,Drusus (Maior) ca. 41-50 n. Chr.,18210946,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,22.42,6,36,https://ikmk.smb.museum/image/18210946/vs_thumb.jpg,https://ikmk.smb.museum/image/18210946/rs_thumb.jpg,https://ikmk.smb.museum/image/18210946/vs_exp.jpg,https://ikmk.smb.museum/image/18210946/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210948,Drusus (Maior) ca. 41-50 n. Chr.,18210948,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,32.90,6,36,https://ikmk.smb.museum/image/18210948/vs_thumb.jpg,https://ikmk.smb.museum/image/18210948/rs_thumb.jpg,https://ikmk.smb.museum/image/18210948/vs_exp.jpg,https://ikmk.smb.museum/image/18210948/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202637,Drusus (Maior) ca. 41-50 n. Chr.,18202637,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,29.46,6,37,https://ikmk.smb.museum/image/18202637/vs_thumb.jpg,https://ikmk.smb.museum/image/18202637/rs_thumb.jpg,https://ikmk.smb.museum/image/18202637/vs_exp.jpg,https://ikmk.smb.museum/image/18202637/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210950,Drusus (Maior) ca. 41-50 n. Chr.,18210950,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.59,6,37,https://ikmk.smb.museum/image/18210950/vs_thumb.jpg,https://ikmk.smb.museum/image/18210950/rs_thumb.jpg,https://ikmk.smb.museum/image/18210950/vs_exp.jpg,https://ikmk.smb.museum/image/18210950/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210951,Drusus (Maior) ca. 41-50 n. Chr.,18210951,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.84,6,37,https://ikmk.smb.museum/image/18210951/vs_thumb.jpg,https://ikmk.smb.museum/image/18210951/rs_thumb.jpg,https://ikmk.smb.museum/image/18210951/vs_exp.jpg,https://ikmk.smb.museum/image/18210951/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210949,Drusus (Maior) ca. 41-50 n. Chr.,18210949,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,19.39,7,32,https://ikmk.smb.museum/image/18210949/vs_thumb.jpg,https://ikmk.smb.museum/image/18210949/rs_thumb.jpg,https://ikmk.smb.museum/image/18210949/vs_exp.jpg,https://ikmk.smb.museum/image/18210949/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210947,Drusus (Maior) ca. 41-50 n. Chr.,18210947,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.56,7,36,https://ikmk.smb.museum/image/18210947/vs_thumb.jpg,https://ikmk.smb.museum/image/18210947/rs_thumb.jpg,https://ikmk.smb.museum/image/18210947/vs_exp.jpg,https://ikmk.smb.museum/image/18210947/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID647,Claudius 41-50 n. Chr.,ID647,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,28.93,,0,https://numid.ub.tu-freiberg.de/image/ID647/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID647/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID647/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID647/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID648,Claudius 41-50 n. Chr.,ID648,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.13,,0,https://numid.ub.tu-freiberg.de/image/ID648/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID648/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID648/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID648/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-440,"British Museum: 1872,0709.440","1872,0709.440",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ab65d177_b1f1_423d_ba07_a3c100bd5921/small_00636527_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ab65d177_b1f1_423d_ba07_a3c100bd5921/large_00636527_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ab65d177_b1f1_423d_ba07_a3c100bd5921/00636527_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9840,British Museum: R.9840,R.9840,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.81,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ec22a329_02f7_4aec_a9d9_a3c100bd5aec/small_00636528_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ec22a329_02f7_4aec_a9d9_a3c100bd5aec/large_00636528_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ec22a329_02f7_4aec_a9d9_a3c100bd5aec/00636528_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9841,British Museum: R.9841,R.9841,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d84b70d1_1275_49fa_bd48_a3c100bd5c6c/small_00636529_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d84b70d1_1275_49fa_bd48_a3c100bd5c6c/large_00636529_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/d84b70d1_1275_49fa_bd48_a3c100bd5c6c/00636529_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID378,Drusus (Maior) 41-42 n. Chr.,ID378,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,20.23,5,34,https://mk-bochum.ikmk.net/image/ID378/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID378/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID378/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID378/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID44,Claudius für Drusus (Maior) 41-50 n. Chr.,ID44,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,25.82,6,35,https://numid.uni-rostock.de/image/ID44/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID44/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID44/vs_exp.jpg,https://numid.uni-rostock.de/image/ID44/rs_exp.jpg,,,,,,
