object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_2002-0102-1041,"British Museum: 2002,0102.1041","2002,0102.1041",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76c38aa6_94d0_4df5_b75e_a3c100a64f29/small_00626347_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76c38aa6_94d0_4df5_b75e_a3c100a64f29/large_00626347_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1039,"British Museum: 2002,0102.1039","2002,0102.1039",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d9f12e2f_274e_444d_be28_a3c100a64c8b/small_00626345_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d9f12e2f_274e_444d_be28_a3c100a64c8b/large_00626345_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p306F-1-Rom,"British Museum: RPK,p306F.1.Rom","RPK,p306F.1.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cc01483e_3ea5_4b19_be5f_a3c10085c4a0/small_00618465_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cc01483e_3ea5_4b19_be5f_a3c10085c4a0/large_00618465_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7772,British Museum: R.7772,R.7772,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bc21a917_f43b_49b6_85d2_a3c10085c1d4/small_00618463_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bc21a917_f43b_49b6_85d2_a3c10085c1d4/large_00618463_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_80,RRC 287/1,10.7925/drs1.ucdclm_80,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.79,6,20,http://digital.ucd.ie/get/ucdclm:412/thumbnail,http://digital.ucd.ie/get/ucdclm:413/thumbnail,http://digital.ucd.ie/get/ucdclm:412/max,http://digital.ucd.ie/get/ucdclm:413/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_80,RRC 287/1,2069,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.79,6,20,http://digital.ucd.ie/get/ucdclm:412/thumbnail,http://digital.ucd.ie/get/ucdclm:413/thumbnail,http://digital.ucd.ie/get/ucdclm:412/max,http://digital.ucd.ie/get/ucdclm:413/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_80,RRC 287/1,Card no. 44,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.79,6,20,http://digital.ucd.ie/get/ucdclm:412/thumbnail,http://digital.ucd.ie/get/ucdclm:413/thumbnail,http://digital.ucd.ie/get/ucdclm:412/max,http://digital.ucd.ie/get/ucdclm:413/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1122,Römische Republik ca. 115-114 v. Chr.,ID1122,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.89,11,20,https://ikmk.uni-freiburg.de/image/ID1122/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1122/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1122/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1122/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID9,Römische Republik 115-114 v. Chr.,ID9,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.25,4,19,https://numid.uni-rostock.de/image/ID9/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID9/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID9/vs_exp.jpg,https://numid.uni-rostock.de/image/ID9/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID777,Römische Republik 115-114 v. Chr.,ID777,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.91,9,19,https://www.ikmk.uni-tuebingen.de/image/ID777/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID777/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID777/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID777/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID153,Röm. Republik: Anonym 113 v. Chr.,ID153,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.71,8,23,https://www.univie.ac.at/ikmk/image/ID153/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID153/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID153/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID153/rs_exp.jpg,,,,,,
