object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1913-0292,DNB 1913-0292,1913-0292,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.675,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0292a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0292b.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0292a.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0292b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01129,DNB RO-01129,RO-01129,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.26,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01129a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01129b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01129a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01129b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116826,Fitzwilliam Museum - Object CM.55-1924,CM.55-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.55-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.55-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/166122,Fitzwilliam Museum - Object CM.6559-2007,CM.6559-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/250/CM.6559-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/250/CM.6559-2007(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116593,Fitzwilliam Museum - Object CM.BU.65-R,CM.BU.65-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.65-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.65-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115503,Fitzwilliam Museum - Object CM.RR.392-R,CM.RR.392-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.03,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.392-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.392-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114918,Fitzwilliam Museum - Object CM.TR.817-R,CM.TR.817-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.55,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.817-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.817-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/185937,"Denarius of C. Licinius L.f. Macer, Rome",2008.115.121,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.56,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03199_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03199_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/185937,
http://coins.lib.virginia.edu/id/2012.106,"Denarius of C Licinius Macer, Rome, 84 B.C. 2012.106.",2012.106,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699789/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699790/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699789/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699790/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699789/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699790/info.json,,
http://gams.uni-graz.at/o:numis.863,C. Licinius L.f. Macer; Rom; 84 v.Chr.; Denar; Cra 354/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3324,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.76,5,,"http://gams.uni-graz.at/iiif/o:numis.863/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.863/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.863/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.863/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.863/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.863/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.864,C. Licinius L.f. Macer; Rom; 84 v.Chr.; Denar; Cra 354/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3325,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.69,6,,"http://gams.uni-graz.at/iiif/o:numis.864/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.864/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.864/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.864/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.864/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.864/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/4a27eb89-ff9f-4d6e-968c-b721946c21a6,"Münze, Denar, 84 v. Chr.",43058,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.768,7,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43058/record_DE-MUS-062622_kenom_43058_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43058/record_DE-MUS-062622_kenom_43058_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43058/record_DE-MUS-062622_kenom_43058_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43058/record_DE-MUS-062622_kenom_43058_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43058/record_DE-MUS-062622_kenom_43058_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43058/record_DE-MUS-062622_kenom_43058_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/573aa3d6-7704-4c83-a816-f9609eaf6a56,"Münze, Denar, 84 v. Chr.",43059,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.332,6,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43059/record_DE-MUS-062622_kenom_43059_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43059/record_DE-MUS-062622_kenom_43059_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43059/record_DE-MUS-062622_kenom_43059_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43059/record_DE-MUS-062622_kenom_43059_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43059/record_DE-MUS-062622_kenom_43059_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43059/record_DE-MUS-062622_kenom_43059_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID54724,Röm. Republik: C. Licinius Macer 84 v. Chr.,ID54724,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.56,6,23,https://www.ikmk.at/image/ID54724/vs_opt.jpg,https://www.ikmk.at/image/ID54724/rs_thumb.jpg,https://www.ikmk.at/image/ID54724/vs_org.jpg,https://www.ikmk.at/image/ID54724/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040997,"Coin, Roman Republic,  [84 BC]",10040997,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.95,1,25,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/5/7//zoomthumb/BE-KBR00_M-0031657_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/5/7//zoomthumb/BE-KBR00_M-0031657_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040992,"Coin, Roman Republic,  [84 BC]",10040992,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.81,11,20.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/5/6//zoomthumb/BE-KBR00_M-0031656_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/5/6//zoomthumb/BE-KBR00_M-0031656_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3V40ZCR,Denarius - Sydenham 732 - Crawford 354/1,BAD0745,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55718;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55718;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55718;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55718;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55718;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55718;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503408,Swiss National Museum: AMI.RK-225,AMI.RK-225,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.95,7.5,22,https://numismatik.nationalmuseum.ch/AMI.RK-225/MON-34368_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-225/MON-34369_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-225/MON-34368_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-225/MON-34369_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503409,Swiss National Museum: AMI.RK-226,AMI.RK-226,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.69,9,20,https://numismatik.nationalmuseum.ch/AMI.RK-226/MON-34370_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-226/MON-34371_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-226/MON-34370_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-226/MON-34371_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID341,Römische Republik: C. Licinius Macer 84 v. Chr.,ID341,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.05,,0,https://numid.ub.tu-freiberg.de/image/ID341/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID341/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID341/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID341/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID342,Römische Republik: C. Licinius Macer 84 v. Chr.,ID342,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.59,12,0,https://numid.ub.tu-freiberg.de/image/ID342/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID342/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID342/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID342/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID343,Römische Republik: C. Licinius Macer 84 v. Chr.,ID343,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.16,,0,https://numid.ub.tu-freiberg.de/image/ID343/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID343/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID343/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID343/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-125,"British Museum: 1860,0328.125","1860,0328.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.063,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_19/229fd24b_2645_4119_bd96_a3be013fe326/small_00460090_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_19/229fd24b_2645_4119_bd96_a3be013fe326/large_00460090_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/8_19/229fd24b_2645_4119_bd96_a3be013fe326/00460090_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8341,British Museum: R.8341,R.8341,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cc1e0a25_97cb_4a49_b7b3_a3c1009ccf14/small_00622009_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cc1e0a25_97cb_4a49_b7b3_a3c1009ccf14/large_00622009_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-11,"British Museum: 1985,0421.11","1985,0421.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/837651ef_03fa_41a7_8985_a3c1009ccc2c/small_00622007_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/837651ef_03fa_41a7_8985_a3c1009ccc2c/large_00622007_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5064,"British Museum: 2002,0102.5064","2002,0102.5064",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5329fdaf_8efb_42a4_8773_a3c100b0c752/small_00631352_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5329fdaf_8efb_42a4_8773_a3c100b0c752/large_00631352_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2774,"British Museum: 2002,0102.2774","2002,0102.2774",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1277e6bd_eabf_47ff_873e_a3c100ab5916/small_00628576_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1277e6bd_eabf_47ff_873e_a3c100ab5916/large_00628576_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12684,British Museum: R.12684,R.12684,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/58c047f2_53f1_4d0c_a514_a3c10071fc43/small_00611341_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/58c047f2_53f1_4d0c_a514_a3c10071fc43/large_00611341_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2773,"British Museum: 2002,0102.2773","2002,0102.2773",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3c4a9b7f_489c_48a6_a579_a3c100ab57a8/small_00628575_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3c4a9b7f_489c_48a6_a579_a3c100ab57a8/large_00628575_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2775,"British Museum: 2002,0102.2775","2002,0102.2775",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e1af7bf9_1fe0_4d80_9764_a3c100ab5a62/small_00628577_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e1af7bf9_1fe0_4d80_9764_a3c100ab5a62/large_00628577_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2776,"British Museum: 2002,0102.2776","2002,0102.2776",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f284c78f_8263_42f9_82e1_a3c100ab5bae/small_00628578_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f284c78f_8263_42f9_82e1_a3c100ab5bae/large_00628578_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-202,"British Museum: 1964,1203.202","1964,1203.202",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/27e22a04_04f6_46b1_9d55_a3c1009cd1c4/small_00622011_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/27e22a04_04f6_46b1_9d55_a3c1009cd1c4/large_00622011_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1984-0803-2,"British Museum: 1984,0803.2","1984,0803.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d709e800_9173_4bb5_9310_a3c1009ccd9e/small_00622008_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d709e800_9173_4bb5_9310_a3c1009ccd9e/large_00622008_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2777,"British Museum: 2002,0102.2777","2002,0102.2777",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/baf27f6d_779a_4730_88af_a3c100ab5d20/small_00628579_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/baf27f6d_779a_4730_88af_a3c100ab5d20/large_00628579_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8342,British Museum: R.8342,R.8342,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.57,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c68f8129_dcf9_426b_a98d_a3c1009cd057/small_00622010_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c68f8129_dcf9_426b_a98d_a3c1009cd057/large_00622010_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_129,RRC 354/1,10.7925/drs1.ucdclm_129,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.54,6,21,http://digital.ucd.ie/get/ucdclm:510/thumbnail,http://digital.ucd.ie/get/ucdclm:511/thumbnail,http://digital.ucd.ie/get/ucdclm:510/max,http://digital.ucd.ie/get/ucdclm:511/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_129,RRC 354/1,2118,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.54,6,21,http://digital.ucd.ie/get/ucdclm:510/thumbnail,http://digital.ucd.ie/get/ucdclm:511/thumbnail,http://digital.ucd.ie/get/ucdclm:510/max,http://digital.ucd.ie/get/ucdclm:511/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_129,RRC 354/1,Card no. 95,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.54,6,21,http://digital.ucd.ie/get/ucdclm:510/thumbnail,http://digital.ucd.ie/get/ucdclm:511/thumbnail,http://digital.ucd.ie/get/ucdclm:510/max,http://digital.ucd.ie/get/ucdclm:511/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_130,RRC 354/1,10.7925/drs1.ucdclm_130,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.47,5,21,http://digital.ucd.ie/get/ucdclm:512/thumbnail,http://digital.ucd.ie/get/ucdclm:513/thumbnail,http://digital.ucd.ie/get/ucdclm:512/max,http://digital.ucd.ie/get/ucdclm:513/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_130,RRC 354/1,2119,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.47,5,21,http://digital.ucd.ie/get/ucdclm:512/thumbnail,http://digital.ucd.ie/get/ucdclm:513/thumbnail,http://digital.ucd.ie/get/ucdclm:512/max,http://digital.ucd.ie/get/ucdclm:513/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_130,RRC 354/1,Card no. 96,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.47,5,21,http://digital.ucd.ie/get/ucdclm:512/thumbnail,http://digital.ucd.ie/get/ucdclm:513/thumbnail,http://digital.ucd.ie/get/ucdclm:512/max,http://digital.ucd.ie/get/ucdclm:513/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_131,RRC 354/1,10.7925/drs1.ucdclm_131,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.87,7,21,http://digital.ucd.ie/get/ucdclm:514/thumbnail,http://digital.ucd.ie/get/ucdclm:515/thumbnail,http://digital.ucd.ie/get/ucdclm:514/max,http://digital.ucd.ie/get/ucdclm:515/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_131,RRC 354/1,2120,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.87,7,21,http://digital.ucd.ie/get/ucdclm:514/thumbnail,http://digital.ucd.ie/get/ucdclm:515/thumbnail,http://digital.ucd.ie/get/ucdclm:514/max,http://digital.ucd.ie/get/ucdclm:515/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_131,RRC 354/1,Card no. 97,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.87,7,21,http://digital.ucd.ie/get/ucdclm:514/thumbnail,http://digital.ucd.ie/get/ucdclm:515/thumbnail,http://digital.ucd.ie/get/ucdclm:514/max,http://digital.ucd.ie/get/ucdclm:515/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_148,RRC 354/1,10.7925/drs1.ucdclm_148,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.84,7,23,http://digital.ucd.ie/get/ucdclm:548/thumbnail,http://digital.ucd.ie/get/ucdclm:549/thumbnail,http://digital.ucd.ie/get/ucdclm:548/max,http://digital.ucd.ie/get/ucdclm:549/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_148,RRC 354/1,2137,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.84,7,23,http://digital.ucd.ie/get/ucdclm:548/thumbnail,http://digital.ucd.ie/get/ucdclm:549/thumbnail,http://digital.ucd.ie/get/ucdclm:548/max,http://digital.ucd.ie/get/ucdclm:549/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_148,RRC 354/1,Card no. 96,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.84,7,23,http://digital.ucd.ie/get/ucdclm:548/thumbnail,http://digital.ucd.ie/get/ucdclm:549/thumbnail,http://digital.ucd.ie/get/ucdclm:548/max,http://digital.ucd.ie/get/ucdclm:549/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1921,Römische Republik: C. Licinius L. f. Macer 84 v. Chr.,ID1921,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.72,7,24,https://ikmk.uni-freiburg.de/image/ID1921/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1921/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1921/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1921/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID133,Römische Republik: C. Licinius Macer 84 v. Chr.,ID133,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.73,6,18,https://archaeologie.uni-muenster.de/ikmk/image/ID133/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID133/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID133/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID133/rs_exp.jpg,,,,,,
