object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://collections.mfa.org/objects/227064,"Antoninianus with bust of Herennia Etruscilla, struck under Trajan II Decius",13.683,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.64,,21,https://collections.mfa.org/internal/media/dispatcher/1216386/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216387/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216386/preview,https://collections.mfa.org/internal/media/dispatcher/1216387/preview,,,,,,
https://collections.mfa.org/objects/245551,"Antoninianus with bust of Herennia Etruscilla, struck under Trajan II Decius",32.1348,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.55,,23,https://collections.mfa.org/internal/media/dispatcher/1216392/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216393/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216392/preview,https://collections.mfa.org/internal/media/dispatcher/1216393/preview,,,,,,
https://ikmk.smb.museum/object?id=18203982,Herennia Etruscilla 249-251 n. Chr.,18203982,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.25,12,21,https://ikmk.smb.museum/image/18203982/vs_thumb.jpg,https://ikmk.smb.museum/image/18203982/rs_thumb.jpg,https://ikmk.smb.museum/image/18203982/vs_exp.jpg,https://ikmk.smb.museum/image/18203982/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2577,Herennia Etruscilla 249-251 n. Chr.,ID2577,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.24,5,22,https://muenzkatalog.hhu-hosting.de/image/ID2577/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2577/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2577/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2577/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID135,Herennia Etruscilla 249-251 n. Chr.,ID135,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,4.02,5,22,https://numid.ku.de/image/ID135/vs_thumb.jpg,https://numid.ku.de/image/ID135/rs_thumb.jpg,https://numid.ku.de/image/ID135/vs_exp.jpg,https://numid.ku.de/image/ID135/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5540,Herennia Etruscilla 249-251 n. Chr.,ID5540,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,12,20,https://ikmk.uni-freiburg.de/image/ID5540/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5540/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5540/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5540/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5542,Herennia Etruscilla 249-251 n. Chr.,ID5542,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,12,20,https://ikmk.uni-freiburg.de/image/ID5542/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5542/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5542/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5542/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5541,Herennia Etruscilla 249-251 n. Chr.,ID5541,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.95,7,19,https://ikmk.uni-freiburg.de/image/ID5541/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5541/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5541/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5541/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID986,Traianus Decius für Herennia Etruscilla 249-251 n. Chr.,ID986,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.50,12,21,https://numid.uni-koeln.de/image/ID986/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID986/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID986/vs_exp.jpg,https://numid.uni-koeln.de/image/ID986/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID43,Herennia Etruscilla 249-251 n. Chr.,ID43,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,3.43,7,22,http://ikmk.uni-mannheim.de/image/ID43/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID43/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID43/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID43/rs_exp.jpg,,,,,,
