object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18207831,Röm. Republik: C. Iulius Caesar (Octavianus) 29-26 v. Chr.,18207831,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.52,12,15,https://ikmk.smb.museum/image/18207831/vs_thumb.jpg,https://ikmk.smb.museum/image/18207831/rs_thumb.jpg,https://ikmk.smb.museum/image/18207831/vs_exp.jpg,https://ikmk.smb.museum/image/18207831/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207827,Röm. Republik: C. Iulius Caesar (Octavianus) 29-26 v. Chr.,18207827,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.52,2,14,https://ikmk.smb.museum/image/18207827/vs_thumb.jpg,https://ikmk.smb.museum/image/18207827/rs_thumb.jpg,https://ikmk.smb.museum/image/18207827/vs_exp.jpg,https://ikmk.smb.museum/image/18207827/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207830,Röm. Republik: C. Iulius Caesar (Octavianus) 29-26 v. Chr.,18207830,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.82,3,14,https://ikmk.smb.museum/image/18207830/vs_thumb.jpg,https://ikmk.smb.museum/image/18207830/rs_thumb.jpg,https://ikmk.smb.museum/image/18207830/vs_exp.jpg,https://ikmk.smb.museum/image/18207830/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207829,Röm. Republik: C. Iulius Caesar (Octavianus) 29-26 v. Chr.,18207829,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.54,7,14,https://ikmk.smb.museum/image/18207829/vs_thumb.jpg,https://ikmk.smb.museum/image/18207829/rs_thumb.jpg,https://ikmk.smb.museum/image/18207829/vs_exp.jpg,https://ikmk.smb.museum/image/18207829/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207825,Röm. Republik: C. Iulius Caesar (Octavianus) 29-26 v. Chr.,18207825,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.76,9,14,https://ikmk.smb.museum/image/18207825/vs_thumb.jpg,https://ikmk.smb.museum/image/18207825/rs_thumb.jpg,https://ikmk.smb.museum/image/18207825/vs_exp.jpg,https://ikmk.smb.museum/image/18207825/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID43,Römische Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID43,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,1.61,,0,https://numid.ub.tu-freiberg.de/image/ID43/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID43/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID43/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID43/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID44,Römische Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID44,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,1.55,,0,https://numid.ub.tu-freiberg.de/image/ID44/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID44/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID44/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID44/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID42,Römische Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID42,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,1.81,3,0,https://numid.ub.tu-freiberg.de/image/ID42/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID42/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID42/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID42/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-384,British Museum: R.384,R.384,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c42f17ea_c2e2_4e3d_a5e4_a3c100b54949/small_00633012_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c42f17ea_c2e2_4e3d_a5e4_a3c100b54949/00633012_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5020,"British Museum: 2002,0102.5020","2002,0102.5020",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e69c3e29_c323_4776_9189_a3c100b087ae/small_00631311_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e69c3e29_c323_4776_9189_a3c100b087ae/00631311_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5425,"British Museum: 2002,0102.5425","2002,0102.5425",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3dd6ded7_d808_4dcf_ab66_a3c100b09309/small_00631320_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3dd6ded7_d808_4dcf_ab66_a3c100b09309/large_00631320_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4182,"British Museum: 1866,1201.4182","1866,1201.4182",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b94ef234_691b_4b6f_921c_a3c100b54572/small_00633009_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b94ef234_691b_4b6f_921c_a3c100b54572/large_00633009_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6173,British Museum: R.6173,R.6173,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/18662e6d_efe8_4683_b902_a3c100b546b1/small_00633010_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/18662e6d_efe8_4683_b902_a3c100b546b1/00633010_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-6174,British Museum: R.6174,R.6174,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e7feb83e_9954_4a11_b7d8_a3c100b547f8/small_00633011_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e7feb83e_9954_4a11_b7d8_a3c100b547f8/large_00633011_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID351,C. Iulius Caesar (Octavianus) 29-26 v. Chr.,ID351,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,1.55,3,14,https://mk-bochum.ikmk.net/image/ID351/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID351/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID351/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID351/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID357,C. Iulius Caesar (Octavianus) 29-26 v. Chr.,ID357,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,1.55,3,14,https://mk-bochum.ikmk.net/image/ID357/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID357/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID357/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID357/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID351,Röm. Republik: C. Iulius Caesar (Octavianus) 29-26 v. Chr.,ID351,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,1.69,2,14,https://numid.ku.de/image/ID351/vs_thumb.jpg,https://numid.ku.de/image/ID351/rs_thumb.jpg,https://numid.ku.de/image/ID351/vs_exp.jpg,https://numid.ku.de/image/ID351/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID296,Rom oder Brundisium: Octavian (Römische Republik) 29-26 v. Chr.,ID296,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,1.57,3,14,http://www.numid.phil.fau.de/image/ID296/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID296/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID296/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID296/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID215,Augustus 29-27 v. Chr.,ID215,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",2.00,3,15.2,http://www.mkfrankfurt.uni-frankfurt.de/image/ID215/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID215/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID215/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID215/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8213,Römische Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID8213,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.48,1,14,https://ikmk.uni-freiburg.de/image/ID8213/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8213/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8213/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8213/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8215,Römische Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID8215,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.45,11,13,https://ikmk.uni-freiburg.de/image/ID8215/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8215/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8215/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8215/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8214,Römische Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID8214,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.44,12,13,https://ikmk.uni-freiburg.de/image/ID8214/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8214/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8214/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8214/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID10,Röm. Republik: G. Iulius Caesar (Octavianus) 29-26 v. Chr.,ID10,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,1.44,2,13,https://numid.altertum.uni-halle.de/image/ID10/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID10/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID10/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID10/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID1,Römische Republik: C. Iulius Caesar (Octavianus) 29-27 v. Chr.,ID1,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,1.67,3,13,http://www.ikmk.uni-kiel.de/image/ID1/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID1/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID1/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID1/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID574,Octavian 29-26 v. Chr.,ID574,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.79,6,16,https://www.univie.ac.at/ikmk/image/ID574/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID574/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID574/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID574/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID575,Octavian 29-26 v. Chr.,ID575,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.68,8,14,https://www.univie.ac.at/ikmk/image/ID575/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID575/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID575/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID575/rs_exp.jpg,,,,,,
