object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1833,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1833",1944.100.1833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1833.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1833.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1833.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1838,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1838",1944.100.1838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.81,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.695,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 0000.999.695",0000.999.695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,6,21.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.695.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.695.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.695.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1829,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313 1944.100.1829",1944.100.1829,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.55,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1829.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1829.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1829.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1829.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1830,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1830",1944.100.1830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.31,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1830.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1830.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1830.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1830.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1831,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1831",1944.100.1831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.51,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1831.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1831.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1831.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1831.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1843,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1944.100.1843",1944.100.1843,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1843.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1843.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1843.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1843.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.50,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1933.999.50",1933.999.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.29,7,20.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.50.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.50.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.50.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.409,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 - AD 313. 1984.146.409",1984.146.409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.99,7,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.409.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.409.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.409.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.409.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148800,Fitzwilliam Museum - Object CM.RI.1683-R,CM.RI.1683-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.7,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1683-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1683-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/8fed864e-578c-418f-9257-7de28724851a,"Münze, Follis, 312 - 313 n. Chr.",201197,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.965,1,20.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201197/record_DE-MUS-062622_kenom_201197_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201197/record_DE-MUS-062622_kenom_201197_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201197/record_DE-MUS-062622_kenom_201197_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201197/record_DE-MUS-062622_kenom_201197_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201197/record_DE-MUS-062622_kenom_201197_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201197/record_DE-MUS-062622_kenom_201197_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c079f163-213e-4b1b-a52c-a22d14162b1f,"Münze, Follis, 312 - 313 n. Chr.",201198,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.710,11,22.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201198/record_DE-MUS-062622_kenom_201198_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201198/record_DE-MUS-062622_kenom_201198_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201198/record_DE-MUS-062622_kenom_201198_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201198/record_DE-MUS-062622_kenom_201198_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201198/record_DE-MUS-062622_kenom_201198_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201198/record_DE-MUS-062622_kenom_201198_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/27a8f073-fc5a-48ee-9be2-e37daad44741,"Münze, Follis, 312 - 313 n. Chr.",201195,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.580,12,21.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201195/record_DE-MUS-062622_kenom_201195_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201195/record_DE-MUS-062622_kenom_201195_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201195/record_DE-MUS-062622_kenom_201195_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201195/record_DE-MUS-062622_kenom_201195_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201195/record_DE-MUS-062622_kenom_201195_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201195/record_DE-MUS-062622_kenom_201195_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ac12dd0d-b1b3-44bc-970d-2002ba009aaf,"Münze, Follis, 312 - 313 n. Chr.",201196,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.324,12,21.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201196/record_DE-MUS-062622_kenom_201196_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201196/record_DE-MUS-062622_kenom_201196_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201196/record_DE-MUS-062622_kenom_201196_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201196/record_DE-MUS-062622_kenom_201196_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201196/record_DE-MUS-062622_kenom_201196_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201196/record_DE-MUS-062622_kenom_201196_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-6472,British Museum: B.6472,B.6472,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.18,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/324697b6_172b_43c7_947b_a73800fde978/small_BM_09245.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/324697b6_172b_43c7_947b_a73800fde978/large_BM_09245.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-0502-376,"British Museum: 1930,0502.376","1930,0502.376",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.337,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7c42749e_5991_4430_a83b_a73800fde7fd/small_BM_09242.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7c42749e_5991_4430_a83b_a73800fde7fd/large_BM_09242.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-105,"British Museum: 1909,0901.105","1909,0901.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/88f23421_197a_4864_91d8_a73800fddaa9/small_BM_09215.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/88f23421_197a_4864_91d8_a73800fddaa9/large_BM_09215.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6469,British Museum: B.6469,B.6469,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c3a512f8_56e5_49de_b4df_a73800fde20c/small_BM_09230.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c3a512f8_56e5_49de_b4df_a73800fde20c/large_BM_09230.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6467,British Museum: B.6467,B.6467,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/22b93390_e229_4152_8302_a73800fddf07/small_BM_09224.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/22b93390_e229_4152_8302_a73800fddf07/large_BM_09224.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/22b93390_e229_4152_8302_a73800fddf07/BM_09224.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0907-213,"British Museum: 1920,0907.213","1920,0907.213",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.568,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/4d96cc8a_ee77_4ce9_af22_a73800fdddb6/small_BM_09221.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/4d96cc8a_ee77_4ce9_af22_a73800fdddb6/large_BM_09221.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/4d96cc8a_ee77_4ce9_af22_a73800fdddb6/BM_09221.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-106,"British Museum: 1909,0901.106","1909,0901.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.7,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/4ec5c6f8_0319_4575_a574_a73800fdeae5/small_BM_09248.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/4ec5c6f8_0319_4575_a574_a73800fdeae5/large_BM_09248.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/4ec5c6f8_0319_4575_a574_a73800fdeae5/BM_09248.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6471,British Museum: B.6471,B.6471,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/57f24db4_ed86_4dc7_a6b7_a73800fde66f/small_BM_09239.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/57f24db4_ed86_4dc7_a6b7_a73800fde66f/large_BM_09239.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/57f24db4_ed86_4dc7_a6b7_a73800fde66f/BM_09239.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6466,British Museum: B.6466,B.6466,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/6f48f4c7_1060_476c_bd80_a73800fddc11/small_BM_09218.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/6f48f4c7_1060_476c_bd80_a73800fddc11/large_BM_09218.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/6f48f4c7_1060_476c_bd80_a73800fddc11/BM_09218.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6470,British Museum: B.6470,B.6470,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/9a97918d_56fe_46e4_ae70_a73800fde374/small_BM_09233.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/9a97918d_56fe_46e4_ae70_a73800fde374/large_BM_09233.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/9a97918d_56fe_46e4_ae70_a73800fde374/BM_09233.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-108,"British Museum: 1909,0901.108","1909,0901.108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.85,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/b0075cfb_c11a_40f6_8896_a73800fdec64/small_BM_09251.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/b0075cfb_c11a_40f6_8896_a73800fdec64/large_BM_09251.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/b0075cfb_c11a_40f6_8896_a73800fdec64/BM_09251.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6468,British Museum: B.6468,B.6468,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c4c2b232_87e2_46a3_a00b_a73800fde07e/small_BM_09227.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c4c2b232_87e2_46a3_a00b_a73800fde07e/large_BM_09227.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/c4c2b232_87e2_46a3_a00b_a73800fde07e/BM_09227.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-109,"British Museum: 1909,0901.109","1909,0901.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/fadc219f_5014_4636_8a73_a73800fde4d8/small_BM_09236.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/fadc219f_5014_4636_8a73_a73800fde4d8/large_BM_09236.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/fadc219f_5014_4636_8a73_a73800fde4d8/BM_09236.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID12768,Maximinus Daia 312-313 n.Chr.,ID12768,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.23,11,21,https://ikmk.uni-freiburg.de/image/ID12768/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12768/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12768/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12768/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6484,Maximinus Daia 312-313 n.Chr.,ID6484,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.38,11,21,https://ikmk.uni-freiburg.de/image/ID6484/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6484/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6484/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6484/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12769,Maximinus Daia 312-313 n.Chr.,ID12769,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.46,12,20,https://ikmk.uni-freiburg.de/image/ID12769/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12769/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12769/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12769/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12770,Maximinus Daia 312-313 n.Chr.,ID12770,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.55,12,21,https://ikmk.uni-freiburg.de/image/ID12770/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12770/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12770/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12770/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6483,Maximinus Daia 312-313 n.Chr.,ID6483,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.13,12,21,https://ikmk.uni-freiburg.de/image/ID6483/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6483/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6483/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6483/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6487,Maximinus Daia 312-313 n.Chr.,ID6487,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.98,12,21,https://ikmk.uni-freiburg.de/image/ID6487/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6487/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6487/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6487/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6485,Maximinus Daia 312-313 n.Chr.,ID6485,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.98,5,21,https://ikmk.uni-freiburg.de/image/ID6485/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6485/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6485/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6485/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6486,Maximinus Daia 312-313 n.Chr.,ID6486,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.15,6,21,https://ikmk.uni-freiburg.de/image/ID6486/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6486/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6486/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6486/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6489,Maximinus Daia 312-313 n.Chr.,ID6489,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.78,6,21,https://ikmk.uni-freiburg.de/image/ID6489/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6489/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6489/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6489/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12767,Maximinus Daia 312-313 n.Chr.,ID12767,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.93,6,22,https://ikmk.uni-freiburg.de/image/ID12767/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12767/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12767/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12767/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6488,Maximinus Daia 312-313 n.Chr.,ID6488,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.47,6,22,https://ikmk.uni-freiburg.de/image/ID6488/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6488/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6488/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6488/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6490,Maximinus Daia 312-313 n.Chr.,ID6490,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.17,6,22,https://ikmk.uni-freiburg.de/image/ID6490/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6490/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6490/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6490/rs_exp.jpg,,,,,,
