object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.uni-freiburg.de/object?id=ID157,Gallienus 260-261 n. Chr.,ID157,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.71,12,20,https://ikmk.uni-freiburg.de/image/ID157/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID157/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID157/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID157/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID165,Gallienus 260-261 n. Chr.,ID165,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.88,5,18,https://ikmk.uni-freiburg.de/image/ID165/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID165/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID165/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID165/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID400,Gallienus 260-268 n. Chr.,ID400,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.30,5,19,https://ikmk.uni-freiburg.de/image/ID400/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID400/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID400/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID400/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID402,Gallienus 260-268 n. Chr.,ID402,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,6,19,https://ikmk.uni-freiburg.de/image/ID402/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID402/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID402/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID402/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID401,Gallienus 260-268 n. Chr.,ID401,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.31,6,20,https://ikmk.uni-freiburg.de/image/ID401/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID401/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID401/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID401/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID164,Gallienus 260-261 n. Chr.,ID164,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.28,7,20,https://ikmk.uni-freiburg.de/image/ID164/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID164/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID164/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID164/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID399,Gallienus 260-268 n. Chr.,ID399,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.07,7,20,https://ikmk.uni-freiburg.de/image/ID399/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID399/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID399/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID399/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID156,Gallienus 260-261 n. Chr.,ID156,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.77,8,18,https://ikmk.uni-freiburg.de/image/ID156/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID156/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID156/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID156/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID403,Gallienus 260-268 n. Chr.,ID403,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.44,8,21,https://ikmk.uni-freiburg.de/image/ID403/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID403/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID403/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID403/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2483,Gallienus 260-268 n. Chr.,ID2483,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.65,12,19,https://www.ikmk.uni-tuebingen.de/image/ID2483/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2483/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2483/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2483/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2485,Gallienus 260-268 n. Chr.,ID2485,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.70,12,22,https://www.ikmk.uni-tuebingen.de/image/ID2485/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2485/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2485/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2485/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2484,Gallienus 260-268 n. Chr.,ID2484,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.01,6,19,https://www.ikmk.uni-tuebingen.de/image/ID2484/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2484/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2484/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2484/rs_exp.jpg,,,,,,
