object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_R-7763,British Museum: R.7763,R.7763,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/28ec348e_c287_4fb0_800e_a3c10085adfa/small_00618449_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/28ec348e_c287_4fb0_800e_a3c10085adfa/large_00618449_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1870-0203-10,"British Museum: 1870,0203.10","1870,0203.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/48efce73_23f6_4b55_b6c3_a3c10085ab08/small_00618447_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/48efce73_23f6_4b55_b6c3_a3c10085ab08/large_00618447_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7761,British Museum: R.7761,R.7761,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f8448339_ecce_4bee_a084_a3c10085a9a0/small_00618446_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f8448339_ecce_4bee_a084_a3c10085a9a0/large_00618446_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1032,"British Museum: 2002,0102.1032","2002,0102.1032",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/42d4e056_6832_4cca_957a_a3c100a68b32/small_00626338_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/42d4e056_6832_4cca_957a_a3c100a68b32/large_00626338_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-61,British Museum: R.61,R.61,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e1b6ac6f_e479_4ebd_a470_a3c10085af83/small_00618450_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e1b6ac6f_e479_4ebd_a470_a3c10085af83/large_00618450_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1029,"British Museum: 2002,0102.1029","2002,0102.1029",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/656a74c9_527d_4bca_a501_a3c100a686b7/small_00626335_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/656a74c9_527d_4bca_a501_a3c100a686b7/large_00626335_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1031,"British Museum: 2002,0102.1031","2002,0102.1031",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8cbba462_fe44_420d_a6a0_a3c100a6899f/small_00626337_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8cbba462_fe44_420d_a6a0_a3c100a6899f/large_00626337_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1027,"British Museum: 2002,0102.1027","2002,0102.1027",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ff8d86f4_e3ab_413f_a634_a3c100a683f5/small_00626333_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ff8d86f4_e3ab_413f_a634_a3c100a683f5/large_00626333_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7762,British Museum: R.7762,R.7762,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/362d83ae_0bc3_476c_b764_a3c10085ac62/small_00618448_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/362d83ae_0bc3_476c_b764_a3c10085ac62/large_00618448_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7758,British Museum: R.7758,R.7758,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e7480e50_0a57_464a_aafb_a3c10085a538/small_00618443_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e7480e50_0a57_464a_aafb_a3c10085a538/large_00618443_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6349,Röm. Republik: Q. Curtius und Marcus Silanus 116-115 v. Chr.,ID6349,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.91,6,19,https://muenzkatalog.hhu-hosting.de/image/ID6349/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6349/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6349/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6349/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1116,"Römische Republik: Cn. Domitius, Q. Curtius und M. Silanus ca. 116-115 v. Chr.",ID1116,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.95,8,20,https://ikmk.uni-freiburg.de/image/ID1116/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1116/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1116/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1116/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID503,Römische Republik 116/115 v. Chr.,ID503,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.88,8,19,https://numid.uni-koeln.de/image/ID503/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID503/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID503/vs_exp.jpg,https://numid.uni-koeln.de/image/ID503/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID417,Römische Republik: Q. Curtius und M. Silanius 116 oder 115 v. Chr.,ID417,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.65,7,20,https://numid.uni-rostock.de/image/ID417/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID417/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID417/vs_exp.jpg,https://numid.uni-rostock.de/image/ID417/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID768,"Römische Republik: Cn. Domitius, Q. Curtius und M. Silanus 116-115 v. Chr.",ID768,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.03,4,19,https://www.ikmk.uni-tuebingen.de/image/ID768/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID768/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID768/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID768/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID769,"Römische Republik: Cn. Domitius, Q. Curtius und M. Silanus 116-115 v. Chr.",ID769,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.76,1,19,https://www.ikmk.uni-tuebingen.de/image/ID769/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID769/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID769/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID769/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID151,"Röm. Republik: Q. Curtius, M. Silanus 116-115 v. Chr.",ID151,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.82,7,20,https://www.univie.ac.at/ikmk/image/ID151/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID151/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID151/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID151/rs_exp.jpg,,,,,,
