type,count
http://numismatics.org/crro/id/rrc-340.2a,94
http://numismatics.org/crro/id/rrc-405.1b,84
http://numismatics.org/crro/id/rrc-491.2,8
http://numismatics.org/crro/id/rrc-533.3b,1
http://numismatics.org/crro/id/rrc-341.3,47
http://numismatics.org/crro/id/rrc-308.1b,112
http://numismatics.org/crro/id/rrc-350B.3a,22
http://numismatics.org/crro/id/rrc-477.1a,3
http://numismatics.org/crro/id/rrc-462.1b,9
http://numismatics.org/crro/id/rrc-89.4,1
http://numismatics.org/crro/id/rrc-262.1,45
http://numismatics.org/crro/id/rrc-249.3,40
http://numismatics.org/crro/id/rrc-45.2,2
http://numismatics.org/crro/id/rrc-21.5,22
http://numismatics.org/crro/id/rrc-304.1,64
http://numismatics.org/crro/id/rrc-156.4,1
http://numismatics.org/crro/id/rrc-132.7,1
http://numismatics.org/crro/id/rrc-264.4b,10
http://numismatics.org/crro/id/rrc-513.2,9
http://numismatics.org/crro/id/rrc-340.2d,20
http://numismatics.org/crro/id/rrc-90.2,4
http://numismatics.org/crro/id/rrc-72.15,4
http://numismatics.org/crro/id/rrc-144.6,2
http://numismatics.org/crro/id/rrc-205.2,22
http://numismatics.org/crro/id/rrc-533.3a,9
http://numismatics.org/crro/id/rrc-462.1a,13
http://numismatics.org/crro/id/rrc-89.3,28
http://numismatics.org/crro/id/rrc-525.1,6
http://numismatics.org/crro/id/rrc-249.4,1
http://numismatics.org/crro/id/rrc-156.3,2
http://numismatics.org/crro/id/rrc-21.6,33
http://numismatics.org/crro/id/rrc-45.1,6
http://numismatics.org/crro/id/rrc-454.1,39
http://numismatics.org/crro/id/rrc-112.1,15
http://numismatics.org/crro/id/rrc-409.1,56
http://numismatics.org/crro/id/rrc-100.3,31
http://numismatics.org/crro/id/rrc-340.2c,8
http://numismatics.org/crro/id/rrc-250.2,10
http://numismatics.org/crro/id/rrc-41.3a,6
http://numismatics.org/crro/id/rrc-90.1,1
http://numismatics.org/crro/id/rrc-144.5,3
http://numismatics.org/crro/id/rrc-264.4a,1
http://numismatics.org/crro/id/rrc-205.1,50
http://numismatics.org/crro/id/rrc-525.2,14
http://numismatics.org/crro/id/rrc-89.2,23
http://numismatics.org/crro/id/rrc-112.4,5
http://numismatics.org/crro/id/rrc-377.1,143
http://numismatics.org/crro/id/rrc-262.3,4
http://numismatics.org/crro/id/rrc-65.5,2
http://numismatics.org/crro/id/rrc-282.4,60
http://numismatics.org/crro/id/rrc-156.2,2
http://numismatics.org/crro/id/rrc-454.2,9
http://numismatics.org/crro/id/rrc-21.7,17
http://numismatics.org/crro/id/rrc-132.5,3
http://numismatics.org/crro/id/rrc-378.1b,95
http://numismatics.org/crro/id/rrc-340.2f,96
http://numismatics.org/crro/id/rrc-341.6,1
http://numismatics.org/crro/id/rrc-537.1,9
http://numismatics.org/crro/id/rrc-57.2,33
http://numismatics.org/crro/id/rrc-168.1,11
http://numismatics.org/crro/id/rrc-466.1,43
http://numismatics.org/crro/id/rrc-350B.3d,1
http://numismatics.org/crro/id/rrc-363.1c,6
http://numismatics.org/crro/id/rrc-120.7,1
http://numismatics.org/crro/id/rrc-144.4,1
http://numismatics.org/crro/id/rrc-378.1c,1184
http://numismatics.org/crro/id/rrc-525.3,8
http://numismatics.org/crro/id/rrc-477.1b,6
http://numismatics.org/crro/id/rrc-262.2,24
http://numismatics.org/crro/id/rrc-112.3,6
http://numismatics.org/crro/id/rrc-65.6,12
http://numismatics.org/crro/id/rrc-462.1c,14
http://numismatics.org/crro/id/rrc-156.1,21
http://numismatics.org/crro/id/rrc-282.5,37
http://numismatics.org/crro/id/rrc-45.3,6
http://numismatics.org/crro/id/rrc-454.3,4
http://numismatics.org/crro/id/rrc-132.6,7
http://numismatics.org/crro/id/rrc-426.4b,26
http://numismatics.org/crro/id/rrc-340.2e,296
http://numismatics.org/crro/id/rrc-426.4a,16
http://numismatics.org/crro/id/rrc-100.5,3
http://numismatics.org/crro/id/rrc-389.1,43
http://numismatics.org/crro/id/rrc-341.7,3
http://numismatics.org/crro/id/rrc-168.2,6
http://numismatics.org/crro/id/rrc-57.1,27
http://numismatics.org/crro/id/rrc-316.1,292
http://numismatics.org/crro/id/rrc-144.3,1
http://numismatics.org/crro/id/rrc-363.1d,530
http://numismatics.org/crro/id/rrc-119.1,24
http://numismatics.org/crro/id/rrc-132.3,23
http://numismatics.org/crro/id/rrc-282.2,36
http://numismatics.org/crro/id/rrc-245.3,29
http://numismatics.org/crro/id/rrc-188.3,2
http://numismatics.org/crro/id/rrc-201.1,46
http://numismatics.org/crro/id/rrc-549.1,2
http://numismatics.org/crro/id/rrc-97.13b,4
http://numismatics.org/crro/id/rrc-445.3b,10
http://numismatics.org/crro/id/rrc-257.2,22
http://numismatics.org/crro/id/rrc-144.2,4
http://numismatics.org/crro/id/rrc-176.5,4
http://numismatics.org/crro/id/rrc-308.2,2
http://numismatics.org/crro/id/rrc-285.7b,1
http://numismatics.org/crro/id/rrc-72.11,8
http://numismatics.org/crro/id/rrc-120.5,8
http://numismatics.org/crro/id/rrc-494.13,4
http://numismatics.org/crro/id/rrc-57.4,8
http://numismatics.org/crro/id/rrc-511.2a,6
http://numismatics.org/crro/id/rrc-13.2,2
http://numismatics.org/crro/id/rrc-419.1a,21
http://numismatics.org/crro/id/rrc-282.3,25
http://numismatics.org/crro/id/rrc-419.1c,14
http://numismatics.org/crro/id/rrc-201.2,18
http://numismatics.org/crro/id/rrc-494.8b,1
http://numismatics.org/crro/id/rrc-188.4,5
http://numismatics.org/crro/id/rrc-445.3a,4
http://numismatics.org/crro/id/rrc-497.2a,16
http://numismatics.org/crro/id/rrc-458.1,133
http://numismatics.org/crro/id/rrc-97.13a,7
http://numismatics.org/crro/id/rrc-340.2g,29
http://numismatics.org/crro/id/rrc-294.1,24
http://numismatics.org/crro/id/rrc-132.4,4
http://numismatics.org/crro/id/rrc-144.1,18
http://numismatics.org/crro/id/rrc-257.1,50
http://numismatics.org/crro/id/rrc-537.2,2
http://numismatics.org/crro/id/rrc-72.12,3
http://numismatics.org/crro/id/rrc-94.1,15
http://numismatics.org/crro/id/rrc-308.3,6
http://numismatics.org/crro/id/rrc-285.7a,1
http://numismatics.org/crro/id/rrc-57.3,24
http://numismatics.org/crro/id/rrc-13.1,167
http://numismatics.org/crro/id/rrc-494.12,2
http://numismatics.org/crro/id/rrc-120.6,3
http://numismatics.org/crro/id/rrc-419.1b,5
http://numismatics.org/crro/id/rrc-419.1d,20
http://numismatics.org/crro/id/rrc-83.1b,5
http://numismatics.org/crro/id/rrc-132.1,24
http://numismatics.org/crro/id/rrc-69.5,18
http://numismatics.org/crro/id/rrc-321.1,150
http://numismatics.org/crro/id/rrc-494.8a,1
http://numismatics.org/crro/id/rrc-188.5,2
http://numismatics.org/crro/id/rrc-497.2b,2
http://numismatics.org/crro/id/rrc-97.13d,3
http://numismatics.org/crro/id/rrc-410.8,32
http://numismatics.org/crro/id/rrc-348.6,10
http://numismatics.org/crro/id/rrc-269.2,3
http://numismatics.org/crro/id/rrc-120.3,11
http://numismatics.org/crro/id/rrc-257.4,43
http://numismatics.org/crro/id/rrc-72.13,2
http://numismatics.org/crro/id/rrc-494.11,3
http://numismatics.org/crro/id/rrc-57.6,1
http://numismatics.org/crro/id/rrc-546.3a,2
http://numismatics.org/crro/id/rrc-119.4,4
http://numismatics.org/crro/id/rrc-119.2,9
http://numismatics.org/crro/id/rrc-132.2,6
http://numismatics.org/crro/id/rrc-282.1,41
http://numismatics.org/crro/id/rrc-419.1e,9
http://numismatics.org/crro/id/rrc-497.2c,4
http://numismatics.org/crro/id/rrc-97.13c,1
http://numismatics.org/crro/id/rrc-269.1,41
http://numismatics.org/crro/id/rrc-385.1,57
http://numismatics.org/crro/id/rrc-257.3,7
http://numismatics.org/crro/id/rrc-120.4,4
http://numismatics.org/crro/id/rrc-72.14,3
http://numismatics.org/crro/id/rrc-494.10,1
http://numismatics.org/crro/id/rrc-546.3b,1
http://numismatics.org/crro/id/rrc-119.3,6
http://numismatics.org/crro/id/rrc-57.5,2
http://numismatics.org/crro/id/rrc-201.5,15
http://numismatics.org/crro/id/rrc-494.18,3
http://numismatics.org/crro/id/rrc-497.2d,10
http://numismatics.org/crro/id/rrc-269.4,2
http://numismatics.org/crro/id/rrc-410.6,8
http://numismatics.org/crro/id/rrc-70.1,15
http://numismatics.org/crro/id/rrc-25.1,101
http://numismatics.org/crro/id/rrc-120.1,17
http://numismatics.org/crro/id/rrc-213.4,3
http://numismatics.org/crro/id/rrc-465.8a,6
http://numismatics.org/crro/id/rrc-385.2,46
http://numismatics.org/crro/id/rrc-57.8,1
http://numismatics.org/crro/id/rrc-176.1,30
http://numismatics.org/crro/id/rrc-119.6,5
http://numismatics.org/crro/id/rrc-505.4,7
http://numismatics.org/crro/id/rrc-201.6,2
http://numismatics.org/crro/id/rrc-410.2a,17
http://numismatics.org/crro/id/rrc-494.17,3
http://numismatics.org/crro/id/rrc-397.1,17
http://numismatics.org/crro/id/rrc-83.1a,24
http://numismatics.org/crro/id/rrc-225.1,14
http://numismatics.org/crro/id/rrc-525.4c,10
http://numismatics.org/crro/id/rrc-269.3,1
http://numismatics.org/crro/id/rrc-25.2,27
http://numismatics.org/crro/id/rrc-434.2,65
http://numismatics.org/crro/id/rrc-475.1a,13
http://numismatics.org/crro/id/rrc-465.8b,3
http://numismatics.org/crro/id/rrc-550.2,1
http://numismatics.org/crro/id/rrc-120.2,6
http://numismatics.org/crro/id/rrc-270.1,53
http://numismatics.org/crro/id/rrc-385.3,645
http://numismatics.org/crro/id/rrc-474.3b,1
http://numismatics.org/crro/id/rrc-213.3,2
http://numismatics.org/crro/id/rrc-257.5,5
http://numismatics.org/crro/id/rrc-341.1,308
http://numismatics.org/crro/id/rrc-176.2,3
http://numismatics.org/crro/id/rrc-505.3,10
http://numismatics.org/crro/id/rrc-119.5,5
http://numismatics.org/crro/id/rrc-57.7,1
http://numismatics.org/crro/id/rrc-410.2b,22
http://numismatics.org/crro/id/rrc-494.16,7
http://numismatics.org/crro/id/rrc-505.1,5
http://numismatics.org/crro/id/rrc-7.1,2
http://numismatics.org/crro/id/rrc-69.1,2
http://numismatics.org/crro/id/rrc-201.3,12
http://numismatics.org/crro/id/rrc-525.4b,1
http://numismatics.org/crro/id/rrc-203.1b,3
http://numismatics.org/crro/id/rrc-188.1,17
http://numismatics.org/crro/id/rrc-25.3,99
http://numismatics.org/crro/id/rrc-434.1,21
http://numismatics.org/crro/id/rrc-475.1b,10
http://numismatics.org/crro/id/rrc-290.6,3
http://numismatics.org/crro/id/rrc-410.4,18
http://numismatics.org/crro/id/rrc-104.1a,10
http://numismatics.org/crro/id/rrc-213.2,2
http://numismatics.org/crro/id/rrc-525.4a,8
http://numismatics.org/crro/id/rrc-176.3,2
http://numismatics.org/crro/id/rrc-119.8,2
http://numismatics.org/crro/id/rrc-385.4,758
http://numismatics.org/crro/id/rrc-474.3a,7
http://numismatics.org/crro/id/rrc-511.2c,4
http://numismatics.org/crro/id/rrc-505.2,6
http://numismatics.org/crro/id/rrc-37.1,2
http://numismatics.org/crro/id/rrc-494.15,2
http://numismatics.org/crro/id/rrc-69.2,1
http://numismatics.org/crro/id/rrc-201.4,14
http://numismatics.org/crro/id/rrc-410.5,26
http://numismatics.org/crro/id/rrc-25.4,3
http://numismatics.org/crro/id/rrc-203.1a,47
http://numismatics.org/crro/id/rrc-188.2,3
http://numismatics.org/crro/id/rrc-517.2,102
http://numismatics.org/crro/id/rrc-104.1b,2
http://numismatics.org/crro/id/rrc-72.10,7
http://numismatics.org/crro/id/rrc-213.1,18
http://numismatics.org/crro/id/rrc-176.4,6
http://numismatics.org/crro/id/rrc-446.1,29
http://numismatics.org/crro/id/rrc-119.7,6
http://numismatics.org/crro/id/rrc-385.5,8
http://numismatics.org/crro/id/rrc-511.2b,13
http://numismatics.org/crro/id/rrc-494.14,3
http://numismatics.org/crro/id/rrc-97.10,6
http://numismatics.org/crro/id/rrc-242.4,11
http://numismatics.org/crro/id/rrc-541.1,3
http://numismatics.org/crro/id/rrc-266.1,42
http://numismatics.org/crro/id/rrc-25.5,15
http://numismatics.org/crro/id/rrc-300.1,57
http://numismatics.org/crro/id/rrc-246.4b,2
http://numismatics.org/crro/id/rrc-74.1,9
http://numismatics.org/crro/id/rrc-291.1,83
http://numismatics.org/crro/id/rrc-495.2c,1
http://numismatics.org/crro/id/rrc-210.1,40
http://numismatics.org/crro/id/rrc-366.3b,19
http://numismatics.org/crro/id/rrc-242.5,1
http://numismatics.org/crro/id/rrc-25.6,17
http://numismatics.org/crro/id/rrc-246.4a,41
http://numismatics.org/crro/id/rrc-74.2,1
http://numismatics.org/crro/id/rrc-495.2b,1
http://numismatics.org/crro/id/rrc-366.3a,20
http://numismatics.org/crro/id/rrc-209.1,21
http://numismatics.org/crro/id/rrc-103.2c,8
http://numismatics.org/crro/id/rrc-97.12,5
http://numismatics.org/crro/id/rrc-25.7,16
http://numismatics.org/crro/id/rrc-438.1,17
http://numismatics.org/crro/id/rrc-50.2,22
http://numismatics.org/crro/id/rrc-266.3,7
http://numismatics.org/crro/id/rrc-448.1a,39
http://numismatics.org/crro/id/rrc-426.3,40
http://numismatics.org/crro/id/rrc-495.2a,13
http://numismatics.org/crro/id/rrc-312.2,4
http://numismatics.org/crro/id/rrc-62.1,4
http://numismatics.org/crro/id/rrc-278.2,3
http://numismatics.org/crro/id/rrc-97.11,4
http://numismatics.org/crro/id/rrc-494.19,4
http://numismatics.org/crro/id/rrc-25.8,16
http://numismatics.org/crro/id/rrc-85.1b,6
http://numismatics.org/crro/id/rrc-266.2,13
http://numismatics.org/crro/id/rrc-541.2,12
http://numismatics.org/crro/id/rrc-50.1,8
http://numismatics.org/crro/id/rrc-214.5b,4
http://numismatics.org/crro/id/rrc-448.1b,8
http://numismatics.org/crro/id/rrc-312.1,112
http://numismatics.org/crro/id/rrc-426.2,21
http://numismatics.org/crro/id/rrc-344.2c,28
http://numismatics.org/crro/id/rrc-85.1a,28
http://numismatics.org/crro/id/rrc-25.9,5
http://numismatics.org/crro/id/rrc-97.14,5
http://numismatics.org/crro/id/rrc-98A.7,3
http://numismatics.org/crro/id/rrc-97.22a,21
http://numismatics.org/crro/id/rrc-50.4,12
http://numismatics.org/crro/id/rrc-184.3,5
http://numismatics.org/crro/id/rrc-313.1b,779
http://numismatics.org/crro/id/rrc-17.1i,3
http://numismatics.org/crro/id/rrc-344.2b,43
http://numismatics.org/crro/id/rrc-348.3,83
http://numismatics.org/crro/id/rrc-214.5a,2
http://numismatics.org/crro/id/rrc-210.5,6
http://numismatics.org/crro/id/rrc-426.1,47
http://numismatics.org/crro/id/rrc-361.1,1
http://numismatics.org/crro/id/rrc-196.2,3
http://numismatics.org/crro/id/rrc-342.6a,77
http://numismatics.org/crro/id/rrc-508.1,2
http://numismatics.org/crro/id/rrc-50.3,43
http://numismatics.org/crro/id/rrc-184.4,7
http://numismatics.org/crro/id/rrc-313.1c,114
http://numismatics.org/crro/id/rrc-348.5,30
http://numismatics.org/crro/id/rrc-15.1b,47
http://numismatics.org/crro/id/rrc-344.2a,11
http://numismatics.org/crro/id/rrc-140.1,8
http://numismatics.org/crro/id/rrc-348.4,43
http://numismatics.org/crro/id/rrc-210.4,8
http://numismatics.org/crro/id/rrc-196.1,38
http://numismatics.org/crro/id/rrc-471.1,12
http://numismatics.org/crro/id/rrc-278.1,51
http://numismatics.org/crro/id/rrc-342.6b,1
http://numismatics.org/crro/id/rrc-508.2,19
http://numismatics.org/crro/id/rrc-92.1b,5
http://numismatics.org/crro/id/rrc-97.16,6
http://numismatics.org/crro/id/rrc-50.6,2
http://numismatics.org/crro/id/rrc-184.5,2
http://numismatics.org/crro/id/rrc-222.1,41
http://numismatics.org/crro/id/rrc-483.2,30
http://numismatics.org/crro/id/rrc-15.1a,24
http://numismatics.org/crro/id/rrc-348.1,239
http://numismatics.org/crro/id/rrc-210.3,8
http://numismatics.org/crro/id/rrc-50.7,2
http://numismatics.org/crro/id/rrc-196.4,22
http://numismatics.org/crro/id/rrc-414.1,79
http://numismatics.org/crro/id/rrc-97.15,3
http://numismatics.org/crro/id/rrc-139.1,10
http://numismatics.org/crro/id/rrc-508.3,21
http://numismatics.org/crro/id/rrc-98A.6,9
http://numismatics.org/crro/id/rrc-112.2b,4
http://numismatics.org/crro/id/rrc-92.1a,17
http://numismatics.org/crro/id/rrc-184.6,1
http://numismatics.org/crro/id/rrc-313.1a,4
http://numismatics.org/crro/id/rrc-348.2,101
http://numismatics.org/crro/id/rrc-234.1,70
http://numismatics.org/crro/id/rrc-210.2,29
http://numismatics.org/crro/id/rrc-455.1a,21
http://numismatics.org/crro/id/rrc-196.3,6
http://numismatics.org/crro/id/rrc-495.2d,5
http://numismatics.org/crro/id/rrc-366.3c,11
http://numismatics.org/crro/id/rrc-262.5,1
http://numismatics.org/crro/id/rrc-98A.3,27
http://numismatics.org/crro/id/rrc-229.2,1
http://numismatics.org/crro/id/rrc-463.3,43
http://numismatics.org/crro/id/rrc-322.1b,915
http://numismatics.org/crro/id/rrc-365.1b,54
http://numismatics.org/crro/id/rrc-27.10,17
http://numismatics.org/crro/id/rrc-112.2a,14
http://numismatics.org/crro/id/rrc-241.1b,4
http://numismatics.org/crro/id/rrc-29.1,3
http://numismatics.org/crro/id/rrc-337.2c,40
http://numismatics.org/crro/id/rrc-284.1b,31
http://numismatics.org/crro/id/rrc-17.1d,9
http://numismatics.org/crro/id/rrc-217.5,8
http://numismatics.org/crro/id/rrc-344.3,1050
http://numismatics.org/crro/id/rrc-475.2,3
http://numismatics.org/crro/id/rrc-256.2b,2
http://numismatics.org/crro/id/rrc-172.1,24
http://numismatics.org/crro/id/rrc-240.3a,5
http://numismatics.org/crro/id/rrc-262.4,24
http://numismatics.org/crro/id/rrc-521.1,9
http://numismatics.org/crro/id/rrc-4.1a,1
http://numismatics.org/crro/id/rrc-205.6,1
http://numismatics.org/crro/id/rrc-365.1a,37
http://numismatics.org/crro/id/rrc-159.6,8
http://numismatics.org/crro/id/rrc-322.1a,539
http://numismatics.org/crro/id/rrc-337.2b,1
http://numismatics.org/crro/id/rrc-284.1a,55
http://numismatics.org/crro/id/rrc-217.3,12
http://numismatics.org/crro/id/rrc-241.1a,28
http://numismatics.org/crro/id/rrc-17.1e,3
http://numismatics.org/crro/id/rrc-127.1,20
http://numismatics.org/crro/id/rrc-217.4,6
http://numismatics.org/crro/id/rrc-197-8B.4,2
http://numismatics.org/crro/id/rrc-491.1b,2
http://numismatics.org/crro/id/rrc-159.7,4
http://numismatics.org/crro/id/rrc-50.8,1
http://numismatics.org/crro/id/rrc-521.2,16
http://numismatics.org/crro/id/rrc-449.3b,7
http://numismatics.org/crro/id/rrc-205.5,2
http://numismatics.org/crro/id/rrc-29.3,27
http://numismatics.org/crro/id/rrc-30.1,57
http://numismatics.org/crro/id/rrc-159.5,4
http://numismatics.org/crro/id/rrc-337.2a,3
http://numismatics.org/crro/id/rrc-217.2,33
http://numismatics.org/crro/id/rrc-17.1g,19
http://numismatics.org/crro/id/rrc-160.4,7
http://numismatics.org/crro/id/rrc-17.1f,8
http://numismatics.org/crro/id/rrc-214.1c,10
http://numismatics.org/crro/id/rrc-99.8b,2
http://numismatics.org/crro/id/rrc-418.1,7
http://numismatics.org/crro/id/rrc-449.3a,9
http://numismatics.org/crro/id/rrc-205.4,5
http://numismatics.org/crro/id/rrc-162.6b,8
http://numismatics.org/crro/id/rrc-341.4d,37
http://numismatics.org/crro/id/rrc-98A.2,3
http://numismatics.org/crro/id/rrc-29.4,5
http://numismatics.org/crro/id/rrc-30.2,4
http://numismatics.org/crro/id/rrc-487.1,30
http://numismatics.org/crro/id/rrc-159.4,4
http://numismatics.org/crro/id/rrc-184.2,4
http://numismatics.org/crro/id/rrc-160.3,5
http://numismatics.org/crro/id/rrc-17.1h,2
http://numismatics.org/crro/id/rrc-217.1,48
http://numismatics.org/crro/id/rrc-214.1b,37
http://numismatics.org/crro/id/rrc-340.6a,1
http://numismatics.org/crro/id/rrc-256.2a,47
http://numismatics.org/crro/id/rrc-162.6a,5
http://numismatics.org/crro/id/rrc-205.3,8
http://numismatics.org/crro/id/rrc-230.1,32
http://numismatics.org/crro/id/rrc-545.1,10
http://numismatics.org/crro/id/rrc-115.1,36
http://numismatics.org/crro/id/rrc-41.8a,3
http://numismatics.org/crro/id/rrc-159.3,8
http://numismatics.org/crro/id/rrc-160.2,1
http://numismatics.org/crro/id/rrc-149.4b,2
http://numismatics.org/crro/id/rrc-341.4a,33
http://numismatics.org/crro/id/rrc-437.1b,13
http://numismatics.org/crro/id/rrc-344.7,1
http://numismatics.org/crro/id/rrc-42.2,21
http://numismatics.org/crro/id/rrc-298.1,54
http://numismatics.org/crro/id/rrc-214.1a,22
http://numismatics.org/crro/id/rrc-451.1,23
http://numismatics.org/crro/id/rrc-98A.1c,8
http://numismatics.org/crro/id/rrc-312.4,4
http://numismatics.org/crro/id/rrc-341.4b,4
http://numismatics.org/crro/id/rrc-41.8b,31
http://numismatics.org/crro/id/rrc-324.1,64
http://numismatics.org/crro/id/rrc-160.1,15
http://numismatics.org/crro/id/rrc-392.1b,689
http://numismatics.org/crro/id/rrc-159.2,32
http://numismatics.org/crro/id/rrc-494.43a,25
http://numismatics.org/crro/id/rrc-149.4a,1
http://numismatics.org/crro/id/rrc-242.1,45
http://numismatics.org/crro/id/rrc-337.2f,14
http://numismatics.org/crro/id/rrc-533.2,29
http://numismatics.org/crro/id/rrc-17.1a,102
http://numismatics.org/crro/id/rrc-99.8a,2
http://numismatics.org/crro/id/rrc-58.5b,2
http://numismatics.org/crro/id/rrc-340.6c,5
http://numismatics.org/crro/id/rrc-406.1,42
http://numismatics.org/crro/id/rrc-42.1,11
http://numismatics.org/crro/id/rrc-312.3,4
http://numismatics.org/crro/id/rrc-98A.1b,16
http://numismatics.org/crro/id/rrc-41.10,81
http://numismatics.org/crro/id/rrc-42.5,10
http://numismatics.org/crro/id/rrc-159.1,8
http://numismatics.org/crro/id/rrc-242.2,19
http://numismatics.org/crro/id/rrc-392.1a,594
http://numismatics.org/crro/id/rrc-494.43b,10
http://numismatics.org/crro/id/rrc-337.2e,11
http://numismatics.org/crro/id/rrc-254.1,39
http://numismatics.org/crro/id/rrc-17.1b,11
http://numismatics.org/crro/id/rrc-491.1a,9
http://numismatics.org/crro/id/rrc-58.5a,1
http://numismatics.org/crro/id/rrc-141.3b,1
http://numismatics.org/crro/id/rrc-98A.1a,20
http://numismatics.org/crro/id/rrc-99.10,7
http://numismatics.org/crro/id/rrc-41.11,45
http://numismatics.org/crro/id/rrc-365.1c,33
http://numismatics.org/crro/id/rrc-286.1,108
http://numismatics.org/crro/id/rrc-545.2,9
http://numismatics.org/crro/id/rrc-42.4,58
http://numismatics.org/crro/id/rrc-463.2,32
http://numismatics.org/crro/id/rrc-112.6b,2
http://numismatics.org/crro/id/rrc-54.1,4
http://numismatics.org/crro/id/rrc-242.3,4
http://numismatics.org/crro/id/rrc-337.2d,10
http://numismatics.org/crro/id/rrc-437.1a,29
http://numismatics.org/crro/id/rrc-17.1c,1
http://numismatics.org/crro/id/rrc-368.1,5
http://numismatics.org/crro/id/rrc-42.3,7
http://numismatics.org/crro/id/rrc-141.3a,5
http://numismatics.org/crro/id/rrc-274.3,2
http://numismatics.org/crro/id/rrc-465.5,18
http://numismatics.org/crro/id/rrc-489.2,14
http://numismatics.org/crro/id/rrc-32.1,2
http://numismatics.org/crro/id/rrc-410.9b,15
http://numismatics.org/crro/id/rrc-89.1a,23
http://numismatics.org/crro/id/rrc-227.1c,6
http://numismatics.org/crro/id/rrc-133.8,3
http://numismatics.org/crro/id/rrc-453.1b,13
http://numismatics.org/crro/id/rrc-433.2,76
http://numismatics.org/crro/id/rrc-112.6a,9
http://numismatics.org/crro/id/rrc-24.6a,25
http://numismatics.org/crro/id/rrc-544.31,31
http://numismatics.org/crro/id/rrc-88.3a,1
http://numismatics.org/crro/id/rrc-89.1b,5
http://numismatics.org/crro/id/rrc-410.9a,6
http://numismatics.org/crro/id/rrc-226.2,1
http://numismatics.org/crro/id/rrc-489.1,2
http://numismatics.org/crro/id/rrc-546.1,1
http://numismatics.org/crro/id/rrc-68.3,2
http://numismatics.org/crro/id/rrc-453.1c,45
http://numismatics.org/crro/id/rrc-133.9,1
http://numismatics.org/crro/id/rrc-227.1d,3
http://numismatics.org/crro/id/rrc-376.1,51
http://numismatics.org/crro/id/rrc-24.6b,1
http://numismatics.org/crro/id/rrc-433.1,94
http://numismatics.org/crro/id/rrc-534.3,19
http://numismatics.org/crro/id/rrc-544.32,18
http://numismatics.org/crro/id/rrc-169.1,24
http://numismatics.org/crro/id/rrc-170.1,13
http://numismatics.org/crro/id/rrc-489.4,27
http://numismatics.org/crro/id/rrc-546.4,6
http://numismatics.org/crro/id/rrc-453.1d,2
http://numismatics.org/crro/id/rrc-44.3,7
http://numismatics.org/crro/id/rrc-133.6,6
http://numismatics.org/crro/id/rrc-227.1a,6
http://numismatics.org/crro/id/rrc-465.7a,1
http://numismatics.org/crro/id/rrc-490.4,1
http://numismatics.org/crro/id/rrc-56.1,4
http://numismatics.org/crro/id/rrc-145.5,5
http://numismatics.org/crro/id/rrc-489.3,30
http://numismatics.org/crro/id/rrc-88.8,1
http://numismatics.org/crro/id/rrc-227.1b,2
http://numismatics.org/crro/id/rrc-44.2,22
http://numismatics.org/crro/id/rrc-133.7,4
http://numismatics.org/crro/id/rrc-453.1e,3
http://numismatics.org/crro/id/rrc-544.30,39
http://numismatics.org/crro/id/rrc-238.1,94
http://numismatics.org/crro/id/rrc-465.7b,5
http://numismatics.org/crro/id/rrc-44.1,58
http://numismatics.org/crro/id/rrc-145.4,5
http://numismatics.org/crro/id/rrc-421.1,60
http://numismatics.org/crro/id/rrc-494.9a,2
http://numismatics.org/crro/id/rrc-502.4,12
http://numismatics.org/crro/id/rrc-88.7,4
http://numismatics.org/crro/id/rrc-189.4,2
http://numismatics.org/crro/id/rrc-44.5,124
http://numismatics.org/crro/id/rrc-157.1,6
http://numismatics.org/crro/id/rrc-327.1,102
http://numismatics.org/crro/id/rrc-354.3a,13
http://numismatics.org/crro/id/rrc-133.4,10
http://numismatics.org/crro/id/rrc-86B.2,14
http://numismatics.org/crro/id/rrc-355.1a,9
http://numismatics.org/crro/id/rrc-388.1,1
http://numismatics.org/crro/id/rrc-238.2,2
http://numismatics.org/crro/id/rrc-550.3a,1
http://numismatics.org/crro/id/rrc-56.3,190
http://numismatics.org/crro/id/rrc-546.7,1
http://numismatics.org/crro/id/rrc-494.21,29
http://numismatics.org/crro/id/rrc-283.1a,16
http://numismatics.org/crro/id/rrc-190.4,6
http://numismatics.org/crro/id/rrc-12.1,3
http://numismatics.org/crro/id/rrc-480.7b,15
http://numismatics.org/crro/id/rrc-121.6,5
http://numismatics.org/crro/id/rrc-101.1,2
http://numismatics.org/crro/id/rrc-145.3,5
http://numismatics.org/crro/id/rrc-502.3,7
http://numismatics.org/crro/id/rrc-190.3,4
http://numismatics.org/crro/id/rrc-88.6,4
http://numismatics.org/crro/id/rrc-189.5,2
http://numismatics.org/crro/id/rrc-44.4,21
http://numismatics.org/crro/id/rrc-133.5,7
http://numismatics.org/crro/id/rrc-295.1,41
http://numismatics.org/crro/id/rrc-394.1b,10
http://numismatics.org/crro/id/rrc-86B.1,1
http://numismatics.org/crro/id/rrc-283.1b,11
http://numismatics.org/crro/id/rrc-56.2,218
http://numismatics.org/crro/id/rrc-546.6,9
http://numismatics.org/crro/id/rrc-450.3a,13
http://numismatics.org/crro/id/rrc-145.2,6
http://numismatics.org/crro/id/rrc-121.7,5
http://numismatics.org/crro/id/rrc-502.2,28
