object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://ikmk.smb.museum/object?id=18252403,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18252403,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252403/vs_thumb.jpg,https://ikmk.smb.museum/image/18252403/rs_thumb.jpg,https://ikmk.smb.museum/image/18252403/vs_exp.jpg,https://ikmk.smb.museum/image/18252403/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2057,Price 2057,Magnesia ad Maeandrum,Tetradrachm,
https://ikmk.smb.museum/object?id=18252418,Makedonien: Alexandros III. ca. 210-190 v. Chr.,18252418,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252418/vs_thumb.jpg,https://ikmk.smb.museum/image/18252418/rs_thumb.jpg,https://ikmk.smb.museum/image/18252418/vs_exp.jpg,https://ikmk.smb.museum/image/18252418/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2395,Price 2395,Chios,Tetradrachm,
https://ikmk.smb.museum/object?id=18252451,Makedonien: Alexandros III. ca. 208-207 v. Chr.,18252451,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252451/vs_thumb.jpg,https://ikmk.smb.museum/image/18252451/rs_thumb.jpg,https://ikmk.smb.museum/image/18252451/vs_exp.jpg,https://ikmk.smb.museum/image/18252451/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2884,Price 2884,Aspendus,Tetradrachm,
https://ikmk.smb.museum/object?id=18252457,Makedonien: Alexandros III. ca. 204-203 v. Chr.,18252457,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252457/vs_thumb.jpg,https://ikmk.smb.museum/image/18252457/rs_thumb.jpg,https://ikmk.smb.museum/image/18252457/vs_exp.jpg,https://ikmk.smb.museum/image/18252457/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2889,Price 2889,Aspendus,Tetradrachm,
https://ikmk.smb.museum/object?id=18252462,Makedonien: Alexandros III. ca. 197-196 v. Chr.,18252462,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252462/vs_thumb.jpg,https://ikmk.smb.museum/image/18252462/rs_thumb.jpg,https://ikmk.smb.museum/image/18252462/vs_exp.jpg,https://ikmk.smb.museum/image/18252462/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2895,Price 2895,Aspendus,Tetradrachm,
https://ikmk.smb.museum/object?id=18252464,Makedonien: Alexandros III. ca. 196-195 v. Chr.,18252464,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252464/vs_thumb.jpg,https://ikmk.smb.museum/image/18252464/rs_thumb.jpg,https://ikmk.smb.museum/image/18252464/vs_exp.jpg,https://ikmk.smb.museum/image/18252464/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2896,Price 2896,Aspendus,Tetradrachm,
https://ikmk.smb.museum/object?id=18252477,Makedonien: Alexandros III. ca. 191-190 v. Chr.,18252477,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252477/vs_thumb.jpg,https://ikmk.smb.museum/image/18252477/rs_thumb.jpg,https://ikmk.smb.museum/image/18252477/vs_exp.jpg,https://ikmk.smb.museum/image/18252477/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2901,Price 2901,Aspendus,Tetradrachm,
https://ikmk.smb.museum/object?id=18252515,Makedonien: Alexandros III. ca. 190-165 v. Chr.,18252515,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252515/vs_thumb.jpg,https://ikmk.smb.museum/image/18252515/rs_thumb.jpg,https://ikmk.smb.museum/image/18252515/vs_exp.jpg,https://ikmk.smb.museum/image/18252515/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2409,Price 2409,Chios,Tetradrachm,
https://ikmk.smb.museum/object?id=18252518,Makedonien: Alexandros III. ca. 190-165 v. Chr.,18252518,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252518/vs_thumb.jpg,https://ikmk.smb.museum/image/18252518/rs_thumb.jpg,https://ikmk.smb.museum/image/18252518/vs_exp.jpg,https://ikmk.smb.museum/image/18252518/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2417,Price 2417,Chios,Tetradrachm,
https://ikmk.smb.museum/object?id=18252525,Makedonien: Alexandros III. ca. 190-165 v. Chr.,18252525,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252525/vs_thumb.jpg,https://ikmk.smb.museum/image/18252525/rs_thumb.jpg,https://ikmk.smb.museum/image/18252525/vs_exp.jpg,https://ikmk.smb.museum/image/18252525/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2435,Price 2435,Chios,Tetradrachm,
https://ikmk.smb.museum/object?id=18252526,Makedonien: Alexandros III. ca. 190-165 v. Chr.,18252526,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252526/vs_thumb.jpg,https://ikmk.smb.museum/image/18252526/rs_thumb.jpg,https://ikmk.smb.museum/image/18252526/vs_exp.jpg,https://ikmk.smb.museum/image/18252526/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2430,Price 2430,Chios,Tetradrachm,
https://ikmk.smb.museum/object?id=18252546,"Makedonien: Alexandros III., Nachahmung nach 201 v. Chr.",18252546,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252546/vs_thumb.jpg,https://ikmk.smb.museum/image/18252546/rs_thumb.jpg,https://ikmk.smb.museum/image/18252546/vs_exp.jpg,https://ikmk.smb.museum/image/18252546/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2500,Price 2500,Cos,Tetradrachm,
https://ikmk.smb.museum/object?id=18252560,Makedonien: Alexandros III. ca. 187-186 v. Chr.,18252560,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252560/vs_thumb.jpg,https://ikmk.smb.museum/image/18252560/rs_thumb.jpg,https://ikmk.smb.museum/image/18252560/vs_exp.jpg,https://ikmk.smb.museum/image/18252560/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2907,Price 2907,Aspendus,Tetradrachm,
https://ikmk.smb.museum/object?id=18252561,Makedonien: Alexandros III. ca. 187-186 v. Chr.,18252561,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252561/vs_thumb.jpg,https://ikmk.smb.museum/image/18252561/rs_thumb.jpg,https://ikmk.smb.museum/image/18252561/vs_exp.jpg,https://ikmk.smb.museum/image/18252561/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2907,Price 2907,Aspendus,Tetradrachm,
https://ikmk.smb.museum/object?id=18252566,Makedonien: Alexandros III. ca. 186-185 v. Chr.,18252566,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18252566/vs_thumb.jpg,https://ikmk.smb.museum/image/18252566/rs_thumb.jpg,https://ikmk.smb.museum/image/18252566/vs_exp.jpg,https://ikmk.smb.museum/image/18252566/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2909,Price 2909,Aspendus,Tetradrachm,
https://ikmk.smb.museum/object?id=18254103,Makedonien: Alexandros III. ca. 190-180 v. Chr.,18254103,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18254103/vs_thumb.jpg,https://ikmk.smb.museum/image/18254103/rs_thumb.jpg,https://ikmk.smb.museum/image/18254103/vs_exp.jpg,https://ikmk.smb.museum/image/18254103/rs_exp.jpg,,,,,,http://numismatics.org/pella/id/price.2470,Price 2470,Antiocheia ad Maeandrum,Tetradrachm,
https://ikmk.smb.museum/object?id=18207686,Seleukiden: Antiochos IV. ca. 168-164 v. Chr.,18207686,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18207686/vs_thumb.jpg,https://ikmk.smb.museum/image/18207686/rs_thumb.jpg,https://ikmk.smb.museum/image/18207686/vs_exp.jpg,https://ikmk.smb.museum/image/18207686/rs_exp.jpg,,,,,,http://numismatics.org/sco/id/sc.1.1475,Seleucid Coins (part 2) 1475,Ptolemais-Ake,Tetradrachm,Antiochus IV Epiphanes
https://ikmk.smb.museum/object?id=18207687,Seleukiden: Demetrios I. ca. 156-155 v. Chr.,18207687,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18207687/vs_thumb.jpg,https://ikmk.smb.museum/image/18207687/rs_thumb.jpg,https://ikmk.smb.museum/image/18207687/vs_exp.jpg,https://ikmk.smb.museum/image/18207687/rs_exp.jpg,,,,,,http://numismatics.org/sco/id/sc.1.1638.1g,Seleucid Coins (part 2) 1638.1g,"Antioch, Syria",Tetradrachm,Demetrius I Soter
