object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-73.0095,CCI 73.0095,CCI-73.0095,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0095_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0095_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0095_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0096,CCI 73.0096,CCI-73.0096,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0096_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0096_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0096_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-75.0011,CCI 75.0011,CCI-75.0011,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.49,,,,,,,"https://cci.arch.ox.ac.uk/images/75%2F75.0011_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/75%2F75.0011_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/75%2F75.0011_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0009,CCI 78.0009,CCI-78.0009,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0009_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0009_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0009_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0141,CCI 82.0141,CCI-82.0141,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.52,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0141_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0141_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0141_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0210,CCI 89.0210,CCI-89.0210,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.33,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0210a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0210a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0210a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0506,CCI 92.0506,CCI-92.0506,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.56,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0506_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0506_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0506_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0271,CCI 93.0271,CCI-93.0271,http://www.wikidata.org/entity/Q237250,Thetford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.47,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0271_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0271_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0271_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0827,CCI 93.0827,CCI-93.0827,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.46,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0827_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0827_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0827_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0682,CCI 94.0682,CCI-94.0682,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.36,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0682_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0682_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0682_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0684,CCI 94.0684,CCI-94.0684,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.47,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0684_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0684_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0684_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1280,CCI 94.1280,CCI-94.1280,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.54,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1280_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1280_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1280_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1281,CCI 94.1281,CCI-94.1281,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.43,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1281a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1281a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1281a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1295,CCI 94.1295,CCI-94.1295,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.31,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1295_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1295_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1295_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1296,CCI 94.1296,CCI-94.1296,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1296_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1296_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1296_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1301,CCI 94.1301,CCI-94.1301,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1301_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1301_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1301_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1430,CCI 94.1430,CCI-94.1430,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.51,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1430a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1430a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1430a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1573,CCI 94.1573,CCI-94.1573,http://www.wikidata.org/entity/Q943542,Ashill,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.39,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1573.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1573.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1573.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1608,CCI 94.1608,CCI-94.1608,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.31,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1608a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1608a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1608a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1609,CCI 94.1609,CCI-94.1609,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1609a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1609a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1609a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0984,CCI 95.0984,CCI-95.0984,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.46,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0984_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0984_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0984_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1035,CCI 95.1035,CCI-95.1035,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1035a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1035a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1035a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1065,CCI 95.1065,CCI-95.1065,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1065_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1065_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1065_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1176,CCI 95.1176,CCI-95.1176,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.41,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1176_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1176_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1176_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1177,CCI 95.1177,CCI-95.1177,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1177a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1177a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1177a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1379,CCI 95.1379,CCI-95.1379,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.42,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1379a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1379a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1379a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1380,CCI 95.1380,CCI-95.1380,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.35,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1380_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1380_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1380_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1381,CCI 95.1381,CCI-95.1381,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.38,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1381_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1381_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1381_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1382,CCI 95.1382,CCI-95.1382,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.36,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1382_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1382_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1382_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1383,CCI 95.1383,CCI-95.1383,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.36,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1383_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1383_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1383_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1384,CCI 95.1384,CCI-95.1384,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.37,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1384a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1384a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1384a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1385,CCI 95.1385,CCI-95.1385,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.52,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1385_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1385_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1385_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1386,CCI 95.1386,CCI-95.1386,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.39,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1386_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1386_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1386_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1388,CCI 95.1388,CCI-95.1388,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1388_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1388_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1388_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1389,CCI 95.1389,CCI-95.1389,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1389_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1389_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1389_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1390,CCI 95.1390,CCI-95.1390,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.37,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1390_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1390_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1390_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2593,CCI 95.2593,CCI-95.2593,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.39,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2593a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2593a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2593a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2685,CCI 95.2685,CCI-95.2685,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2685_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2685_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2685_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2686,CCI 95.2686,CCI-95.2686,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.54,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2686_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2686_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2686_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2688,CCI 95.2688,CCI-95.2688,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.41,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2688_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2688_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2688_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2689,CCI 95.2689,CCI-95.2689,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2689_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2689_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2689_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2690,CCI 95.2690,CCI-95.2690,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2690_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2690_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2690_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2691,CCI 95.2691,CCI-95.2691,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.38,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2691_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2691_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2691_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2692,CCI 95.2692,CCI-95.2692,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.51,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2692_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2692_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2692_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2694,CCI 95.2694,CCI-95.2694,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.38,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2694_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2694_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2694_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2709,CCI 95.2709,CCI-95.2709,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.39,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2709_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2709_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2709_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3013,CCI 95.3013,CCI-95.3013,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.48,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3013_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3013_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3013_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1423,CCI 96.1423,CCI-96.1423,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1423_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1423_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1423_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1424,CCI 96.1424,CCI-96.1424,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1424_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1424_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1424_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1425,CCI 96.1425,CCI-96.1425,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.52,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1425_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1425_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1425_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1426,CCI 96.1426,CCI-96.1426,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.49,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1426_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1426_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1426_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1427,CCI 96.1427,CCI-96.1427,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.36,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1427_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1427_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1427_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1428,CCI 96.1428,CCI-96.1428,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1428_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1428_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1428_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1429,CCI 96.1429,CCI-96.1429,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.42,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1429_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1429_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1429_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1430,CCI 96.1430,CCI-96.1430,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.31,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1430_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1430_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1430_1a.jpg/info.json,
