object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1952.177.4,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.4",1952.177.4,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.4.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1676,Price 1676,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.40,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.40",1952.177.40,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.40.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2459,Price 2459,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.41,"Silver Coin, Alabanda, 173 BCE - 167 BCE 1952.177.41",1952.177.41,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.41.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2462,Price 2462,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.42,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.42",1952.177.42,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.42.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2462,Price 2462,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.43,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.43",1952.177.43,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.43.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2462,Price 2462,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.44,"Silver Coin, Alabanda, 173 BCE - 167 BCE 1952.177.44",1952.177.44,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.44.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2463,Price 2463,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.45,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.45",1952.177.45,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.45.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2463,Price 2463,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.46,"Silver Coin, Alabanda, 173 BCE - 167 BCE 1952.177.46",1952.177.46,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.46.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2464,Price 2464,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.47,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.47",1952.177.47,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.47.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2464,Price 2464,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.48,"Silver Coin, Alabanda, 173 BCE - 167 BCE 1952.177.48",1952.177.48,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.48.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2467,Price 2467,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.49,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.49",1952.177.49,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.49.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2467,Price 2467,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.5,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.5",1952.177.5,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.5.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1676,Price 1676,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.50,"Silver Coin, Alabanda, 188 BCE - 173 BCE 1952.177.50",1952.177.50,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.50.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2456,Price 2456,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.51,"Silver Coin, Alabanda, 188 BCE - 173 BCE. 1952.177.51",1952.177.51,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.51.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2456,Price 2456,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.52,"Silver Coin, Alabanda, 188 BCE - 173 BCE 1952.177.52",1952.177.52,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.52.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2455,Price 2455,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.53,"Silver Coin, Alabanda, 188 BCE - 173 BCE. 1952.177.53",1952.177.53,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.53.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.53.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.53.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.53.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2456,Price 2456,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.54,"Silver Coin, Alabanda, 188 BCE - 173 BCE. 1952.177.54",1952.177.54,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.54.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.54.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.54.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.54.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2455,Price 2455,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.55,"Silver Coin, Alabanda, 188 BCE - 173 BCE. 1952.177.55",1952.177.55,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.55.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2455,Price 2455,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.56,"Silver Coin, Alabanda, 188 BCE - 173 BCE. 1952.177.56",1952.177.56,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.56.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2455,Price 2455,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.57,"Silver Coin, Alabanda, 188 BCE - 173 BCE. 1952.177.57",1952.177.57,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.57.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2456,Price 2456,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.58,"Silver Coin, Alabanda, 188 BCE - 173 BCE. 1952.177.58",1952.177.58,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.58.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2455,Price 2455,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.59,"Silver Coin, Alabanda, 173 BCE - 167 BCE 1952.177.59",1952.177.59,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.59.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2457,Price 2457,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.6,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.6",1952.177.6,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.6.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1676,Price 1676,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.60,"Silver Coin, Perge, 221 BCE - 189 BCE 1952.177.60",1952.177.60,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.60.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2936,Price 2936,Perge,Tetradrachm,
http://numismatics.org/collection/1952.177.7,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.7",1952.177.7,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.7.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1676,Price 1676,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.8,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.8",1952.177.8,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.8.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1676,Price 1676,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.9,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.9",1952.177.9,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.9.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1676,Price 1676,Temnus,Tetradrachm,
http://numismatics.org/collection/1953.4.3,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1953.4.3",1953.4.3,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.4.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.4.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.4.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.4.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.4.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.4.3.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2464,Price 2464,Alabanda,Tetradrachm,
http://numismatics.org/collection/1953.4.4,"Silver Coin, Phaselis, 218 BCE - 186 BCE. 1953.4.4",1953.4.4,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.4.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.4.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.4.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.4.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.4.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.4.4.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2851,Price 2851,Phaselis,Tetradrachm,
http://numismatics.org/collection/1953.4.5,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1953.4.5",1953.4.5,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.4.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.4.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.4.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.4.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.4.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.4.5.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2891,Price 2891,Aspendus,Tetradrachm,
http://numismatics.org/collection/1959.254.27,"Silver Coin, Cyme, 188 BCE - 170 BCE 1959.254.27",1959.254.27,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1959/1959.254.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.254.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.254.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.254.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.254.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.254.27.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1639,Price 1639,Cyme,Tetradrachm,
http://numismatics.org/collection/1972.53.4,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1972.53.4",1972.53.4,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1972/1972.53.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.53.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.53.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.53.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1972%2F1972.53.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1972%2F1972.53.4.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2832,Price 2832,Phaselis,Tetradrachm,
http://numismatics.org/collection/1984.5.108,"Silver Coin, Temnus, 188 BCE - 170 BCE 1984.5.108",1984.5.108,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1984/1984.5.108.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.108.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.108.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.5.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.5.108.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1686,Price 1686,Temnus,Tetradrachm,
http://numismatics.org/collection/1984.5.109,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1984.5.109",1984.5.109,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1984/1984.5.109.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.109.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.109.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.5.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.5.109.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2860,Price 2860,Phaselis,Tetradrachm,
