object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/180742,"Denarius of L. Aemilius M.f. Q.n. Lepidus Paullus, Rome",1979.429.18,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.93,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09288_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09288_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180742,
http://gams.uni-graz.at/o:numis.910,L. Aemilius Lepidus Paullus; Rom; 62 v.Chr.; Denar; Cra 415/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3377,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.86,9,,"http://gams.uni-graz.at/iiif/o:numis.910/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.910/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.910/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.910/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.910/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.910/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID439,Röm. Republik: L. Aemilius Lepidus Paullus 62 v. Chr.,ID439,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.80,9,19,https://numid.uni-mainz.de/image/ID439/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID439/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID439/vs_exp.jpg,https://numid.uni-mainz.de/image/ID439/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/b1427685-ef4a-4ba6-a500-3ff99885a485,"Münze, Denar, 62 v. Chr.",43694,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.735,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43694/record_DE-MUS-062622_kenom_43694_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43694/record_DE-MUS-062622_kenom_43694_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43694/record_DE-MUS-062622_kenom_43694_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43694/record_DE-MUS-062622_kenom_43694_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43694/record_DE-MUS-062622_kenom_43694_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43694/record_DE-MUS-062622_kenom_43694_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/11dd6478-2645-43ed-bbff-4f8edfcb7acf,"Münze, Denar, 62 v. Chr.",43184,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.154,5,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43184/record_DE-MUS-062622_kenom_43184_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43184/record_DE-MUS-062622_kenom_43184_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43184/record_DE-MUS-062622_kenom_43184_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43184/record_DE-MUS-062622_kenom_43184_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43184/record_DE-MUS-062622_kenom_43184_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43184/record_DE-MUS-062622_kenom_43184_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8058ca64-fd48-42b7-aad1-2d242cb70592,"Münze, Denar, 62 v. Chr.",43180,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.751,6,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43180/record_DE-MUS-062622_kenom_43180_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43180/record_DE-MUS-062622_kenom_43180_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43180/record_DE-MUS-062622_kenom_43180_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43180/record_DE-MUS-062622_kenom_43180_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43180/record_DE-MUS-062622_kenom_43180_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43180/record_DE-MUS-062622_kenom_43180_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5a759777-a961-426d-90ac-9969b74fedcd,"Münze, Denar, 62 v. Chr.",43182,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.763,6,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43182/record_DE-MUS-062622_kenom_43182_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43182/record_DE-MUS-062622_kenom_43182_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43182/record_DE-MUS-062622_kenom_43182_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43182/record_DE-MUS-062622_kenom_43182_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43182/record_DE-MUS-062622_kenom_43182_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43182/record_DE-MUS-062622_kenom_43182_rs.jpg/info.json,,
https://numid.ur.de/object?id=ID10,Römische Republik. L. Aemilius Lepidus Paullus 62 v.Chr.,ID10,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,3.87,7,20,https://numid.ur.de/image/ID10/vs_thumb.jpg,https://numid.ur.de/image/ID10/rs_thumb.jpg,https://numid.ur.de/image/ID10/vs_exp.jpg,https://numid.ur.de/image/ID10/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/227148,"Denarius with head of Concordia, struck under L. Aemilius Lepidus Paullus",13.615,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.76,,20,https://collections.mfa.org/internal/media/dispatcher/1212292/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212293/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212292/preview,https://collections.mfa.org/internal/media/dispatcher/1212293/preview,,,,,,
https://collections.mfa.org/objects/162027,"Denarius with head of Concordia, issued by  L. Aemilius Lepidus Paullus",1984.43,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.96,,29,https://collections.mfa.org/internal/media/dispatcher/1218703/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218704/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218703/preview,https://collections.mfa.org/internal/media/dispatcher/1218704/preview,,,,,,
https://ikmk.smb.museum/object?id=18256591,Röm. Republik: L. Aemilius Lepidus Paullus 62 v. Chr.,18256591,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.13,6,19,https://ikmk.smb.museum/image/18256591/vs_thumb.jpg,https://ikmk.smb.museum/image/18256591/rs_thumb.jpg,https://ikmk.smb.museum/image/18256591/vs_exp.jpg,https://ikmk.smb.museum/image/18256591/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID364,Römische Republik: L. Aemilius Lepidus Paullus 62 v. Chr.,ID364,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.70,8,20,https://mk-marburg.ikmk.net/image/ID364/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID364/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID364/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID364/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041588,"Coin, Roman Republic,  [62 BC]",10041588,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.98,5,18.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/6/2//zoomthumb/BE-KBR00_M-0031762_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/6/2//zoomthumb/BE-KBR00_M-0031762_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3B27ZGD,Denarius - Sydenham 926 - Crawford 415/1,BAD0960,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55867;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55867;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55867;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55867;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55867;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55867;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503150,Swiss National Museum: AMI.RK-15,AMI.RK-15,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.55,6,20,https://numismatik.nationalmuseum.ch/AMI.RK-15/MON-33901_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-15/MON-33900_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-15/MON-33901_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-15/MON-33900_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID203,Römische Republik: L. Aemilius Lepidus Paulus 62 v. Chr.,ID203,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.56,15,0,https://numid.ub.tu-freiberg.de/image/ID203/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID203/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID203/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID203/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID204,Römische Republik: L. Aemilius Lepidus Paulus 62 v. Chr.,ID204,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.55,17,0,https://numid.ub.tu-freiberg.de/image/ID204/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID204/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID204/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID204/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4259,"British Museum: 2002,0102.4259","2002,0102.4259",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/49debae1_c8ae_45da_8801_a3c100ae707f/small_00630221_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/49debae1_c8ae_45da_8801_a3c100ae707f/large_00630221_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4257,"British Museum: 2002,0102.4257","2002,0102.4257",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ab98ac26_1cb1_40c1_ae74_a3c100ae6da1/small_00630219_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ab98ac26_1cb1_40c1_ae74_a3c100ae6da1/large_00630219_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1952-0303-2,"British Museum: 1952,0303.2","1952,0303.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c556708c_fc43_400a_aadd_a3c100a09e3c/small_00623606_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c556708c_fc43_400a_aadd_a3c100a09e3c/large_00623606_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-277,"British Museum: 1973,0822.277","1973,0822.277",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4163,"British Museum: 1866,1201.4163","1866,1201.4163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/46b3d711_6534_41af_9671_a3c100a096a1/small_00623601_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/46b3d711_6534_41af_9671_a3c100a096a1/large_00623601_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8708,British Museum: R.8708,R.8708,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7ed18cee_1efd_453d_9d4d_a3c100a097f7/small_00623602_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7ed18cee_1efd_453d_9d4d_a3c100a097f7/large_00623602_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8706,British Museum: R.8706,R.8706,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fb278e75_4f59_4d53_b4b6_a3c100a09547/small_00623600_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fb278e75_4f59_4d53_b4b6_a3c100a09547/large_00623600_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8707,British Museum: R.8707,R.8707,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fe502839_b138_4547_b917_a3c100a09b54/small_00623604_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fe502839_b138_4547_b917_a3c100a09b54/large_00623604_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5428,"British Museum: 2002,0102.5428","2002,0102.5428",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2564035b_c424_4f9c_b43c_a3c100b011e0/small_00631159_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2564035b_c424_4f9c_b43c_a3c100b011e0/large_00631159_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4258,"British Museum: 2002,0102.4258","2002,0102.4258",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/61d493be_4085_4c12_a809_a3c100ae6f04/small_00630220_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/61d493be_4085_4c12_a809_a3c100ae6f04/large_00630220_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID250,Römische Republik: L. Aemilius Lepidus Paulus 62 v. Chr.,ID250,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.80,5,18,https://mk-bochum.ikmk.net/image/ID250/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID250/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID250/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID250/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6367,Röm. Republik: L. Aemilius Lepidus Paullus 62 v. Chr.,ID6367,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.90,5,19,https://muenzkatalog.hhu-hosting.de/image/ID6367/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6367/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6367/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6367/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2292,Römische Republik: L. Aemilius Lepidus Paullus 62 v. Chr.,ID2292,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.88,5,20,https://ikmk.uni-freiburg.de/image/ID2292/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2292/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2292/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2292/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID541,Röm. Republik: L. Aemilius Lepidus Paullus 62 v. Chr.,ID541,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.80,7,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID541/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID541/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID541/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID541/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID530,Römische Republik 62 v. Chr.,ID530,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.41,5,19,https://numid.uni-koeln.de/image/ID530/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID530/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID530/vs_exp.jpg,https://numid.uni-koeln.de/image/ID530/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1244,Römische Republik: L. Aemilius Lepidus Paullus 62 v. Chr.,ID1244,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.03,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1244/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1244/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1244/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1244/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1243,Römische Republik: L. Aemilius Lepidus Paullus 62 v. Chr.,ID1243,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.93,6,19,https://www.ikmk.uni-tuebingen.de/image/ID1243/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1243/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1243/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1243/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1242,Römische Republik: L. Aemilius Lepidus Paullus 62 v. Chr.,ID1242,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.91,8,19,https://www.ikmk.uni-tuebingen.de/image/ID1242/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1242/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1242/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1242/rs_exp.jpg,,,,,,
