object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_B-2080,British Museum: B.2080,B.2080,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/74760ce8_029c_4405_9dc7_a7240110b828/small_Capture_00192.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/74760ce8_029c_4405_9dc7_a7240110b828/large_Capture_00192.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/74760ce8_029c_4405_9dc7_a7240110b828/Capture_00192.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2074,British Museum: B.2074,B.2074,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/b471bd3e_04c4_4f5a_bf4d_a72401109930/small_Capture_00162.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/b471bd3e_04c4_4f5a_bf4d_a72401109930/large_Capture_00162.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/b471bd3e_04c4_4f5a_bf4d_a72401109930/Capture_00162.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-151,"British Museum: 1909,0901.151","1909,0901.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.25,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/c15a7d9a_213d_44fc_9c2a_a7240110bbf0/small_Capture_00196.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/c15a7d9a_213d_44fc_9c2a_a7240110bbf0/large_Capture_00196.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/c15a7d9a_213d_44fc_9c2a_a7240110bbf0/Capture_00196.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1955-0106-1,"British Museum: 1955,0106.1","1955,0106.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.3,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/cede6284_2479_44ff_b6d7_a7240110971a/small_Capture_00160.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/cede6284_2479_44ff_b6d7_a7240110971a/large_Capture_00160.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/cede6284_2479_44ff_b6d7_a7240110971a/Capture_00160.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1955-0106-2,"British Museum: 1955,0106.2","1955,0106.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.27,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/db1b9b8b_0bdc_4091_81bd_a72401109b4a/small_Capture_00164.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/db1b9b8b_0bdc_4091_81bd_a72401109b4a/large_Capture_00164.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/db1b9b8b_0bdc_4091_81bd_a72401109b4a/Capture_00164.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1952-0804-3,"British Museum: R1952,0804.3","R1952,0804.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.51,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/e93a8092_f479_40d3_8986_a7240110a590/small_Capture_00174.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/e93a8092_f479_40d3_8986_a7240110a590/large_Capture_00174.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/e93a8092_f479_40d3_8986_a7240110a590/Capture_00174.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2075,British Museum: B.2075,B.2075,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.68,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/fc5fcbe1_1b5b_4d6c_97d8_a72401109d72/small_Capture_00166.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/fc5fcbe1_1b5b_4d6c_97d8_a72401109d72/large_Capture_00166.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/fc5fcbe1_1b5b_4d6c_97d8_a72401109d72/Capture_00166.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-149,"British Museum: 1909,0901.149","1909,0901.149",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.98,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/fee32213_910d_48af_a8d8_a7240110a970/small_Capture_00178.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/fee32213_910d_48af_a8d8_a7240110a970/large_Capture_00178.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/fee32213_910d_48af_a8d8_a7240110a970/Capture_00178.ptif/info.json,
https://numid.ku.de/object?id=ID220,Maxentius 308-310 n. Chr.,ID220,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,6.82,11,26,https://numid.ku.de/image/ID220/vs_thumb.jpg,https://numid.ku.de/image/ID220/rs_thumb.jpg,https://numid.ku.de/image/ID220/vs_exp.jpg,https://numid.ku.de/image/ID220/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID201,Maxentius 308-310 n. Chr.,ID201,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",6.04,12,24,http://www.mkfrankfurt.uni-frankfurt.de/image/ID201/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID201/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID201/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID201/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4091,Maxentius 308-310 n. Chr.,ID4091,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.12,1,28,https://ikmk.uni-freiburg.de/image/ID4091/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4091/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4091/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4091/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10529,Maxentius 308-310 n. Chr.,ID10529,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.28,10,23,https://ikmk.uni-freiburg.de/image/ID10529/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10529/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10529/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10529/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10903,Maxentius 308-310 n. Chr.,ID10903,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.21,11,22,https://ikmk.uni-freiburg.de/image/ID10903/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10903/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10903/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10903/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3947,Maxentius 308-310 n. Chr.,ID3947,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.68,11,23,https://ikmk.uni-freiburg.de/image/ID3947/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3947/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3947/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3947/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3943,Maxentius 308-310 n. Chr.,ID3943,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.26,12,24,https://ikmk.uni-freiburg.de/image/ID3943/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3943/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3943/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3943/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3949,Maxentius 308-310 n. Chr.,ID3949,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.00,12,24,https://ikmk.uni-freiburg.de/image/ID3949/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3949/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3949/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3949/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3957,Maxentius 308-310 n. Chr.,ID3957,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.38,4,22,https://ikmk.uni-freiburg.de/image/ID3957/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3957/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3957/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3957/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3951,Maxentius 308-310 n. Chr.,ID3951,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.89,5,25,https://ikmk.uni-freiburg.de/image/ID3951/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3951/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3951/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3951/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3946,Maxentius 308-310 n. Chr.,ID3946,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.48,7,22,https://ikmk.uni-freiburg.de/image/ID3946/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3946/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3946/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3946/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID40,Maxentius 308-310 n. Chr.,ID40,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,6.63,6,24,https://archaeologie.uni-muenster.de/ikmk/image/ID40/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID40/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID40/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID40/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID836,Spätantike: Maxentius 308-310 n. Chr.,ID836,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,4.15,12,25,http://www.nomisma.museum.uni-wuerzburg.de/image/ID836/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID836/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID836/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID836/rs_exp.jpg,,,,,,
