object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18204388,Caligula 37-41 n. Chr.,18204388,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.10,7,29,https://ikmk.smb.museum/image/18204388/vs_thumb.jpg,https://ikmk.smb.museum/image/18204388/rs_thumb.jpg,https://ikmk.smb.museum/image/18204388/vs_exp.jpg,https://ikmk.smb.museum/image/18204388/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18212924,Germanicus 37-41 n. Chr.,18212924,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.85,7,29,https://ikmk.smb.museum/image/18212924/vs_thumb.jpg,https://ikmk.smb.museum/image/18212924/rs_thumb.jpg,https://ikmk.smb.museum/image/18212924/vs_exp.jpg,https://ikmk.smb.museum/image/18212924/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/394448,394448: PAS Coin,394448,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,15.9,6,29.71,,,,,,https://finds.org.uk/images/abyard/AnitaJuler%20Germanicus.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1919-0214-12,"British Museum: 1919,0214.12","1919,0214.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.05,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1915-0304-1,"British Museum: 1915,0304.1","1915,0304.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6a241dae_e86a_4279_9fcf_a3c100bd7e76/small_00636502_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6a241dae_e86a_4279_9fcf_a3c100bd7e76/large_00636502_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/6a241dae_e86a_4279_9fcf_a3c100bd7e76/00636502_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6476,British Museum: R.6476,R.6476,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/82a81751_1a6e_4670_8cc9_a3c100bd8066/small_00636503_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/82a81751_1a6e_4670_8cc9_a3c100bd8066/large_00636503_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/82a81751_1a6e_4670_8cc9_a3c100bd8066/00636503_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1853-0105-130,"British Museum: 1853,0105.130","1853,0105.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_19/c4ad2ce9_78d7_46cc_ac0a_a3b8014183b3/small_00326612_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_19/c4ad2ce9_78d7_46cc_ac0a_a3b8014183b3/large_00326612_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/2_19/c4ad2ce9_78d7_46cc_ac0a_a3b8014183b3/00326612_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9815,British Museum: R.9815,R.9815,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_6/22_15/2a0e8b98_56e7_4b1f_b547_ad4f00fc1f35/small_img017__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_6/22_15/2a0e8b98_56e7_4b1f_b547_ad4f00fc1f35/large_img017__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_6/22_15/2a0e8b98_56e7_4b1f_b547_ad4f00fc1f35/img017__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6472,British Museum: R.6472,R.6472,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.37,7,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6474,British Museum: R.6474,R.6474,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.8,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/97634cad_9009_4362_a41e_a3c100bd750c/small_00636498_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/97634cad_9009_4362_a41e_a3c100bd750c/large_00636498_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/97634cad_9009_4362_a41e_a3c100bd750c/00636498_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3598,British Museum: R.3598,R.3598,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.54,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/987d71f8_d7b7_4fa8_8abd_a3c100bd7b39/small_00636500_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/987d71f8_d7b7_4fa8_8abd_a3c100bd7b39/large_00636500_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/987d71f8_d7b7_4fa8_8abd_a3c100bd7b39/00636500_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6473,British Museum: R.6473,R.6473,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.34,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c33197ba_4b36_4906_9121_a3c100bd737e/small_00636497_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c33197ba_4b36_4906_9121_a3c100bd737e/large_00636497_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/c33197ba_4b36_4906_9121_a3c100bd737e/00636497_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6475,British Museum: R.6475,R.6475,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.63,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d9cc8d09_ddf9_4fb9_89b5_a3c100bd7cd1/small_00636501_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d9cc8d09_ddf9_4fb9_89b5_a3c100bd7cd1/large_00636501_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/d9cc8d09_ddf9_4fb9_89b5_a3c100bd7cd1/00636501_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID374,Germanicus 37-41 n. Chr.,ID374,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,15.36,6,30,https://mk-bochum.ikmk.net/image/ID374/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID374/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID374/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID374/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID2,Germanicus 37-41 n. Chr.,ID2,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,16.10,6,29,https://numid.ku.de/image/ID2/vs_thumb.jpg,https://numid.ku.de/image/ID2/rs_thumb.jpg,https://numid.ku.de/image/ID2/vs_exp.jpg,https://numid.ku.de/image/ID2/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9660,Germanicus 37-41 n. Chr.,ID9660,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.93,6,27,https://ikmk.uni-freiburg.de/image/ID9660/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9660/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9660/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9660/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID679,Germanicus 37-41 n. Chr.,ID679,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.59,6,28,https://ikmk.uni-freiburg.de/image/ID679/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID679/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID679/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID679/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID683,Germanicus 37-41 n. Chr.,ID683,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.03,6,31,https://ikmk.uni-freiburg.de/image/ID683/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID683/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID683/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID683/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID71,Germanicus 37-41 n. Chr.,ID71,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,10.70,6,29,https://numid.altertum.uni-halle.de/image/ID71/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID71/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID71/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID71/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID70,Germanicus 37-41 n. Chr.,ID70,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,11.63,7,28,https://numid.altertum.uni-halle.de/image/ID70/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID70/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID70/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID70/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID72,Germanicus 37-41 n. Chr.,ID72,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,14.79,7,30,https://numid.altertum.uni-halle.de/image/ID72/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID72/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID72/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID72/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID851,Germanicus 37-41 n. Chr.,ID851,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,12.10,6,29,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID851/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID851/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID851/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID851/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID852,Germanicus 37-41 n. Chr.,ID852,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,12.40,7,29,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID852/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID852/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID852/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID852/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID76,Germanicus 37-41 n. Chr.,ID76,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,11.05,6,28,http://www.ikmk.uni-kiel.de/image/ID76/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID76/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID76/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID76/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID596,Caligula für Germanicus 37-41 n. Chr.,ID596,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",14.46,7,29,https://numid.uni-koeln.de/image/ID596/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID596/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID596/vs_exp.jpg,https://numid.uni-koeln.de/image/ID596/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID76,Caligula 37-41 n. Chr.,ID76,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,8.59,5,27,http://ikmk.uni-mannheim.de/image/ID76/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID76/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID76/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID76/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID14,Germanicus 37-41 n. Chr.,ID14,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,8.79,7,30,https://numid.phil.uni-passau.de/image/ID14/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID14/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID14/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID14/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID8,Caligula 37-41 n. Chr.,ID8,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,13.70,6,29,https://ikmk.uni-trier.de/image/ID8/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID8/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID8/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID8/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1695,Germanicus 37-41 n. Chr.,ID1695,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,12.00,7,30,https://www.ikmk.uni-tuebingen.de/image/ID1695/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1695/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1695/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1695/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID247,Gaius/Caligula 37-41 n. Chr.,ID247,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,15.52,7,30,https://www.univie.ac.at/ikmk/image/ID247/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID247/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID247/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID247/rs_exp.jpg,,,,,,
