object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.1175,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1175",1953.171.1175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.23,6,38.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1175.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1175.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1175.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1184,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1184",1953.171.1184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.03,6,38.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1184.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1184.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1184.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1185,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1185",1953.171.1185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.04,6,38.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1185.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1185.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1185.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1201,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1201",1953.171.1201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.31,6,38.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1201.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1201.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1201.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1224,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1224",1953.171.1224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.78,6,38.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1224.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1224.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1224.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1188,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1188",1953.171.1188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.49,7,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1188.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1188.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1188.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1188.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450534,"[Monnaie. Sestertius, Claude, Rome]",IMP-6169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450534/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450534/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450534/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450534/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450534/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450534/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445054k,"[Monnaie. Sestertius, Claude, Rome]",IMP-6170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445054k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445054k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445054k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445054k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445054k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445054k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450551,"[Monnaie. Sestertius, Claude, Rome]",IMP-6171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450551/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450551/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450551/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450551/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450551/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450551/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445056g,"[Monnaie. Sestertius, Claude, Rome]",IMP-6172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445056g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445056g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445056g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445056g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445056g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445056g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445057x,"[Monnaie. Sestertius, Claude, Rome]",IMP-6173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445057x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445057x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445057x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445057x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445057x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445057x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445058c,"[Monnaie. Sestertius, Claude, Rome]",IMP-6174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445058c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445058c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445058c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445058c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445058c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445058c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445059t,"[Monnaie. Sestertius, Claude, Rome]",IMP-6175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445059t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445059t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445059t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445059t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445059t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445059t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450606,"[Monnaie. Sestertius, Claude, Rome]",IMP-6176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450606/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450606/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450606/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450606/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450606/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450606/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445061n,"[Monnaie. Sestertius, Claude, Rome]",IMP-6177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445061n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445061n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445061n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445061n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445061n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445061n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450623,"[Monnaie. Sestertius, Claude, Rome]",IMP-6178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450623/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450623/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450623/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450623/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450623/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450623/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445254b,"[Monnaie. Sestertius, Claude, Rome]",IMP-6370,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445254b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445254b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445254b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445254b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445254b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445254b/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149627,Fitzwilliam Museum - Object CM.SJ.499-R,CM.SJ.499-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,20.49,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.499-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.499-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180055,"Sestertius of Claudius, Rome",1979.429.70,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,23.88,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07688_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07688_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180055,
https://www.harvardartmuseums.org/collections/object/181013,"Sestertius of Claudius, Rome",1942.176.115,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,21.62,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09831_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09831_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181013,
https://www.harvardartmuseums.org/collections/object/181029,"Sestertius of Claudius, Rome",1979.428.52,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,24.56,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN05026_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN05026_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181029,
https://www.harvardartmuseums.org/collections/object/186180,"Sestertius of Claudius, Rome",2008.115.179,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,19.49,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03252_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03252_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186180,
https://www.harvardartmuseums.org/collections/object/194780,"Sestertius of Claudius, Rome",1977.216.3445.38,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,28.93,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07678_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07678_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/194780,
https://www.harvardartmuseums.org/collections/object/197307,"Sestertius of Claudius, Rome",1942.176.107,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,26.97,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07659_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07659_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197307,
http://coins.lib.virginia.edu/id/1994.10.2,"Sestertius of Claudius, Rome,  A.D. 41-50. 1994.10.2.",1994.10.2,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",26.68,6,34.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699739/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699740/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699739/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699740/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699739/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699740/info.json,,
http://gams.uni-graz.at/o:numis.1093,Claudius I. (41-54); Rom; 41 - 50; Sesterz; RIC 96,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.106,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",23.65,,,"http://gams.uni-graz.at/iiif/o:numis.1093/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1093/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1093/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1093/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1093/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1093/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/ddc523a0-9e2c-4d1b-aa0d-de2cb52d735c,"Münze, Sesterz, 41 - 50 n. Chr.",184503,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,28.005,5,35.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184503/record_DE-MUS-062622_kenom_184503_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184503/record_DE-MUS-062622_kenom_184503_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184503/record_DE-MUS-062622_kenom_184503_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184503/record_DE-MUS-062622_kenom_184503_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184503/record_DE-MUS-062622_kenom_184503_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184503/record_DE-MUS-062622_kenom_184503_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c3d74887-fc71-432a-b6dc-39349bda6495,"Münze, Sesterz, 41 - 50 n. Chr.",123013,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.980,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123013/record_DE-MUS-062622_kenom_123013_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123013/record_DE-MUS-062622_kenom_123013_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123013/record_DE-MUS-062622_kenom_123013_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123013/record_DE-MUS-062622_kenom_123013_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123013/record_DE-MUS-062622_kenom_123013_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123013/record_DE-MUS-062622_kenom_123013_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200082,Claudius ca. 41-50 n. Chr.,18200082,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.50,7,36,https://ikmk.smb.museum/image/18200082/vs_thumb.jpg,https://ikmk.smb.museum/image/18200082/rs_thumb.jpg,https://ikmk.smb.museum/image/18200082/vs_exp.jpg,https://ikmk.smb.museum/image/18200082/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID880,Claudius ca. 41-50 n. Chr.,ID880,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,21.82,4,0,https://numid.ub.tu-freiberg.de/image/ID880/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID880/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID880/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID880/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID878,Claudius ca. 41-50 n. Chr.,ID878,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,22.32,6,0,https://numid.ub.tu-freiberg.de/image/ID878/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID878/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID878/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID878/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID879,Claudius ca. 41-50 n. Chr.,ID879,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.10,6,0,https://numid.ub.tu-freiberg.de/image/ID879/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID879/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID879/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID879/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID877,Claudius ca. 41-50 n. Chr.,ID877,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,19.44,7,0,https://numid.ub.tu-freiberg.de/image/ID877/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID877/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID877/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID877/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/761592,761592: PAS Coin,761592,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,25.93,6,35,,,,,,https://finds.org.uk/images/stubblehunter69/36635obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9875,British Museum: R.9875,R.9875,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.43,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/2fc42b7f_1b66_48f5_a47c_aaa700b562ce/small_IMG_0379.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/2fc42b7f_1b66_48f5_a47c_aaa700b562ce/large_IMG_0379.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_8/12_11/2fc42b7f_1b66_48f5_a47c_aaa700b562ce/IMG_0379.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9825,British Museum: R.9825,R.9825,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/38949adb_85a2_4f4a_ae41_a3c100bd3548/small_00636505_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/38949adb_85a2_4f4a_ae41_a3c100bd3548/large_00636505_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/38949adb_85a2_4f4a_ae41_a3c100bd3548/00636505_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1923-0121-8,"British Museum: 1923,0121.8","1923,0121.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c7609881_d0cb_4659_a39b_a3c100bd36be/small_00636506_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c7609881_d0cb_4659_a39b_a3c100bd36be/large_00636506_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/c7609881_d0cb_4659_a39b_a3c100bd36be/00636506_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9826,British Museum: R.9826,R.9826,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dc58d434_0ae0_4938_ab04_a3c100bd382b/small_00636507_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dc58d434_0ae0_4938_ab04_a3c100bd382b/large_00636507_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/dc58d434_0ae0_4938_ab04_a3c100bd382b/00636507_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9877,British Museum: R.9877,R.9877,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/18_13/3d8ec48c_ebb0_4d06_9326_aa7000e375cd/small_image064.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/18_13/3d8ec48c_ebb0_4d06_9326_aa7000e375cd/large_image064.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/18_13/3d8ec48c_ebb0_4d06_9326_aa7000e375cd/image064.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1925-0716-5,"British Museum: 1925,0716.5","1925,0716.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/2cd02187_ca51_4c86_b753_aaa700b558c0/small_IMG_0377.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_8/12_11/2cd02187_ca51_4c86_b753_aaa700b558c0/large_IMG_0377.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_8/12_11/2cd02187_ca51_4c86_b753_aaa700b558c0/IMG_0377.ptif/info.json,
