object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/115133,Fitzwilliam Museum - Object CM.RR.725-R,CM.RR.725-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,21.3,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.725-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.725-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114607,Fitzwilliam Museum - Object CM.YG.496-R,CM.YG.496-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,19.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.496-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.496-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114606,Fitzwilliam Museum - Object CM.YG.497-R,CM.YG.497-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,19.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.497-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.497-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/71048,"As of Matienus, Rome",2003.100.9.3,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,28.88,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15927_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15927_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/71048,
http://dx.doi.org/doi:10.7282/T3Q81H0Z,As - Sydenham 321a - Crawford 162/3,BAD0289,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,35,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53892;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53892;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53892;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53892;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53892;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53892;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7272,British Museum: R.7272,R.7272,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/53e5f5a1_348a_493b_8c06_a3c10083f1cc/small_00617567_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/53e5f5a1_348a_493b_8c06_a3c10083f1cc/large_00617567_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/53e5f5a1_348a_493b_8c06_a3c10083f1cc/00617567_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7271,British Museum: R.7271,R.7271,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.49,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/10ac6c34_0716_4945_98a4_a3c10083f039/small_00617566_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/10ac6c34_0716_4945_98a4_a3c10083f039/large_00617566_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/10ac6c34_0716_4945_98a4_a3c10083f039/00617566_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1518,"British Museum: 1867,0101.1518","1867,0101.1518",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.41,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9231e2ee_142b_4904_b8db_a3c10083f37a/small_00617568_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9231e2ee_142b_4904_b8db_a3c10083f37a/large_00617568_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/9231e2ee_142b_4904_b8db_a3c10083f37a/00617568_001.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID6310,Röm. Republik: Matienus ca. 179-170 v. Chr.,ID6310,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,23.52,11,33,https://muenzkatalog.hhu-hosting.de/image/ID6310/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6310/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6310/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6310/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1616,Römische Republik: Matienus 179-170 v. Chr.,ID1616,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,27.77,6,33,https://www.ikmk.uni-tuebingen.de/image/ID1616/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1616/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1616/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1616/rs_exp.jpg,,,,,,
