object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104213288,"[Monnaie. Quadrans, Rome]",REP-925,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.51,12,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213288/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213288/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213288/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213288/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213288/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213288/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421667m,[Monnaie],REP-1264,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.54,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421667m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421667m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421667m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421667m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421667m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421667m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421520f,[Monnaie],REP-1117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.88,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421520f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421520f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421520f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421520f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421520f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421520f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216559,[Monnaie. Quadrans],REP-1252,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.15,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216559/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216559/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216559/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216559/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216559/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216559/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421327t,"[Monnaie. Quadrans, Rome]",REP-924,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.92,3,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421327t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421327t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421327t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421327t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421327t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421327t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421329q,"[Monnaie. Quadrans, Rome]",REP-926,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.5,3,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421329q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421329q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421329q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421329q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421329q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421329q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213303,"[Monnaie. Quadrans, Rome]",REP-927,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.38,3,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213303/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213303/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213303/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213303/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213303/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213303/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421516q,"[Monnaie. Quadrans, Rome]",REP-1113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421516q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421516q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421516q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421516q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421516q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421516q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421334w,[Monnaie],REP-931,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.5,4,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421334w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421334w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421334w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421334w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421334w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421334w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421512x,[Monnaie],REP-1109,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.95,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421512x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421512x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421512x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421512x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421512x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421512x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421496n,"[Monnaie. Quadrans, Rome]",REP-1093,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.51,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421496n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421496n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421496n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421496n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421496n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421496n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214990,"[Monnaie. Quadrans, Rome]",REP-1096,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.55,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214990/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214990/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214990/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214990/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214990/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214990/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421325x,"[Monnaie. Quadrans, Rome]",REP-922,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.53,5,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421325x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421325x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421325x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421325x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421325x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421325x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421669h,[Monnaie. Quadrans],REP-1266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.48,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421669h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421669h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421669h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421669h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421669h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421669h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421654v,[Monnaie. Quadrans],REP-1251,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.23,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421654v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421654v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421654v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421654v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421654v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421654v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216826,[Monnaie. Quadrans],REP-1279,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.65,8,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216826/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216826/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216826/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216826/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216826/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216826/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421718c,[Monnaie. Quadrans],REP-1315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.39,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421718c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421718c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421718c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421718c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421718c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421718c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421331j,"[Monnaie. Quadrans, Rome]",REP-928,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.11,8,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421331j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421331j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421331j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421331j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421331j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421331j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421498j,"[Monnaie. Quadrans, Rome]",REP-1095,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.63,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421498j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421498j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421498j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421498j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421498j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421498j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421504d,"[Monnaie. Quadrans, Rome]",REP-1101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.61,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421504d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421504d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421504d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421504d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421504d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421504d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104215069,"[Monnaie. Quadrans, Rome]",REP-1103,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.58,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215069/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215069/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215069/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215069/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215069/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215069/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421333f,"[Monnaie. Quadrans, Rome]",REP-930,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.81,9,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421333f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421333f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421333f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421333f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421333f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421333f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00333,DNB RO-00333,RO-00333,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.71,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00333a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00333b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00333a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00333b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05106,DNB RE-05106,RE-05106,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.18,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05106a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05106b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05106a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05106b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00337,DNB RO-00337,RO-00337,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.245,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00337a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00337b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00337a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00337b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00312,DNB RO-00312,RO-00312,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.04,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00312a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00312b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00312a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00312b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00334,DNB RO-00334,RO-00334,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.62,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00334a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00334b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00334a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00334b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05105,DNB RE-05105,RE-05105,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",10.425,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05105a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05105b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05105a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05105b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00313,DNB RO-00313,RO-00313,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",9.97,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00313a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00313b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00313a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00313b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00311,DNB RO-00311,RO-00311,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",10.19,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00311a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00311b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00311a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00311b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116983,Fitzwilliam Museum - Object CM.428-1968,CM.428-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.428-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.428-1968(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116071,Fitzwilliam Museum - Object CM.LS.3020-R,CM.LS.3020-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3020-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3020-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115820,Fitzwilliam Museum - Object CM.RR.104-R,CM.RR.104-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.6,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.104-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.104-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181231,"Anonymous Quadrans, Rome",1976.40.350,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.72,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03462_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03462_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181231,
https://hdl.handle.net/428894.vzg/876076e3-f289-4a58-a2b7-0e7602cd85d6,"Münze, Quadrans, nach 211 v. Chr.",42737,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.822,1,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42737/record_DE-MUS-062622_kenom_42737_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42737/record_DE-MUS-062622_kenom_42737_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42737/record_DE-MUS-062622_kenom_42737_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42737/record_DE-MUS-062622_kenom_42737_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42737/record_DE-MUS-062622_kenom_42737_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42737/record_DE-MUS-062622_kenom_42737_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/56849fd7-b108-4fc2-be78-0edb543734ec,"Münze, Quadrans, nach 211 v. Chr.",42738,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.799,5,24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42738/record_DE-MUS-062622_kenom_42738_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42738/record_DE-MUS-062622_kenom_42738_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42738/record_DE-MUS-062622_kenom_42738_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42738/record_DE-MUS-062622_kenom_42738_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42738/record_DE-MUS-062622_kenom_42738_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42738/record_DE-MUS-062622_kenom_42738_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52250,Röm. Republik: Anonym: n. 211 v. Chr. nach 211 v. Chr.,ID52250,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.89,11,28,https://www.ikmk.at/image/ID52250/vs_opt.jpg,https://www.ikmk.at/image/ID52250/rs_thumb.jpg,https://www.ikmk.at/image/ID52250/vs_org.jpg,https://www.ikmk.at/image/ID52250/rs_org.jpg,,,,,,
