object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10439171h,[Monnaie. Denarius],REP-16683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439171h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439171h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439171h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439171h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439171h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439171h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391452,[Monnaie. Denarius],REP-16657,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391452/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391452/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391452/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391452/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391452/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391452/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439130d,[Monnaie. Denarius],REP-16642,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439130d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439130d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439130d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439130d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439130d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439130d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439167s,[Monnaie. Denarius],REP-16679,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439167s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439167s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439167s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439167s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439167s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439167s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439121f,[Monnaie. Denarius],REP-16633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439121f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439121f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439121f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439121f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439121f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439121f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439123b,[Monnaie. Denarius],REP-16635,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439123b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439123b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439123b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439123b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439123b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439123b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439131v,[Monnaie. Denarius],REP-16643,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439131v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439131v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439131v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439131v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439131v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439131v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391380,[Monnaie. Denarius],REP-16650,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391380/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391380/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391380/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391380/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391380/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391380/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439149v,[Monnaie. Denarius],REP-16661,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439149v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439149v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439149v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439149v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439149v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439149v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391541,[Monnaie. Denarius],REP-16666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391541/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391541/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391541/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391541/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391541/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391541/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439085b,[Monnaie. Denarius],REP-16597,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439085b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439085b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439085b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439085b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439085b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439085b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390877,[Monnaie. Denarius],REP-16599,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390877/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390877/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390877/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390877/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390877/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390877/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439090h,[Monnaie. Denarius],REP-16602,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439090h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439090h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439090h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439090h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439090h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439090h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390966,[Monnaie. Denarius],REP-16608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390966/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390966/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390966/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390966/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390966/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390966/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391079,[Monnaie. Denarius],REP-16619,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391079/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391079/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391079/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391079/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391079/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391079/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439124s,[Monnaie. Denarius],REP-16636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439124s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439124s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439124s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439124s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439124s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439124s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439126p,[Monnaie. Denarius],REP-16638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439126p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439126p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439126p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439126p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439126p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439126p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439148d,[Monnaie. Denarius],REP-16660,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439148d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439148d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439148d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439148d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439148d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439148d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439166b,[Monnaie. Denarius],REP-16678,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439166b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439166b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439166b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439166b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439166b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439166b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439128k,[Monnaie. Denarius],REP-16640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439128k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439128k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439128k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439128k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439128k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439128k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391329,[Monnaie. Denarius],REP-16644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391329/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391329/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391329/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391329/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391329/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391329/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439165w,[Monnaie. Denarius],REP-16677,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439165w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439165w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439165w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439165w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439165w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439165w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439086s,[Monnaie. Denarius],REP-16598,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439086s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439086s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439086s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439086s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439086s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439086s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439095r,[Monnaie. Denarius],REP-16607,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439095r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439095r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439095r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439095r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439095r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439095r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439099j,[Monnaie. Denarius],REP-16611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439099j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439099j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439099j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439099j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439099j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439099j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439101m,[Monnaie. Denarius],REP-16613,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439101m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439101m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439101m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439101m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439101m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439101m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391022,[Monnaie. Denarius],REP-16614,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391022/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391022/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391022/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391022/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391022/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391022/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439103h,[Monnaie. Denarius],REP-16615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439103h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439103h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439103h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439103h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439103h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439103h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439110k,[Monnaie. Denarius],REP-16622,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439110k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439110k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439110k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439110k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439110k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439110k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439112g,[Monnaie. Denarius],REP-16624,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439112g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439112g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439112g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439112g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439112g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439112g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391200,[Monnaie. Denarius],REP-16632,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391200/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391200/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391200/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391200/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391200/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391200/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439156x,[Monnaie. Denarius],REP-16668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439156x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439156x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439156x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439156x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439156x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439156x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104391630,[Monnaie. Denarius],REP-16675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391630/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391630/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391630/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391630/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391630/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104391630/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439091z,[Monnaie. Denarius],REP-16603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439091z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439091z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439091z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439091z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439091z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439091z/f2/info.json,,
