object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/6891e1d4-f08f-41fe-b48f-4a5c8fc5d4f6,"Münze, Antoninian, 260 - 268 n. Chr.",187919,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.042,7,20.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187919/record_DE-MUS-062622_kenom_187919_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187919/record_DE-MUS-062622_kenom_187919_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187919/record_DE-MUS-062622_kenom_187919_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187919/record_DE-MUS-062622_kenom_187919_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187919/record_DE-MUS-062622_kenom_187919_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187919/record_DE-MUS-062622_kenom_187919_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a4632ab9-9a49-48c3-b332-7515d9976138,"Münze, Antoninian, 260 - 268 n. Chr.",162047,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.084,8,21.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162047/record_DE-MUS-062622_kenom_162047_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162047/record_DE-MUS-062622_kenom_162047_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162047/record_DE-MUS-062622_kenom_162047_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162047/record_DE-MUS-062622_kenom_162047_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162047/record_DE-MUS-062622_kenom_162047_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162047/record_DE-MUS-062622_kenom_162047_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7ff23c4c-ff18-42c6-9071-dda27ea78404,"Münze, Antoninian, 260 - 268 n. Chr.",197903,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.01,6,19.34,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197903/record_DE-MUS-805310_kenom_197903_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197903/record_DE-MUS-805310_kenom_197903_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197903/record_DE-MUS-805310_kenom_197903_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197903/record_DE-MUS-805310_kenom_197903_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197903/record_DE-MUS-805310_kenom_197903_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197903/record_DE-MUS-805310_kenom_197903_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/df83dc8f-3efa-413b-b157-45260d3e6213,"Münze, Antoninian, 260 - 268 n. Chr.",197902,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.2,6,20.67,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197902/record_DE-MUS-805310_kenom_197902_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197902/record_DE-MUS-805310_kenom_197902_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197902/record_DE-MUS-805310_kenom_197902_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197902/record_DE-MUS-805310_kenom_197902_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197902/record_DE-MUS-805310_kenom_197902_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197902/record_DE-MUS-805310_kenom_197902_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1d15ca53-57d7-497e-91ce-489b037a6ce1,"Fundmünze, Antoninian, 259 - 268",161396,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.85,1,20.68,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161396/record_DE-MUS-878719_kenom_161396_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161396/record_DE-MUS-878719_kenom_161396_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161396/record_DE-MUS-878719_kenom_161396_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161396/record_DE-MUS-878719_kenom_161396_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161396/record_DE-MUS-878719_kenom_161396_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161396/record_DE-MUS-878719_kenom_161396_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1a230f5d-d704-4663-b6aa-e05941042741,"Fundmünze, Antoninian, 259 - 268",161397,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.18,6,18.62,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161397/record_DE-MUS-878719_kenom_161397_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161397/record_DE-MUS-878719_kenom_161397_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161397/record_DE-MUS-878719_kenom_161397_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161397/record_DE-MUS-878719_kenom_161397_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161397/record_DE-MUS-878719_kenom_161397_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161397/record_DE-MUS-878719_kenom_161397_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537385,Gallienus 264–267 n. Chr.,ID537385,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.82,11,18,https://www.ikmk.at/image/ID537385/vs_opt.jpg,https://www.ikmk.at/image/ID537385/rs_thumb.jpg,https://www.ikmk.at/image/ID537385/vs_org.jpg,https://www.ikmk.at/image/ID537385/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534165,Gallienus 264–267 n. Chr.,ID534165,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.24,12,19,https://www.ikmk.at/image/ID534165/vs_opt.jpg,https://www.ikmk.at/image/ID534165/rs_thumb.jpg,https://www.ikmk.at/image/ID534165/vs_org.jpg,https://www.ikmk.at/image/ID534165/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534231,Gallienus 264–267 n. Chr.,ID534231,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.66,12,19,https://www.ikmk.at/image/ID534231/vs_opt.jpg,https://www.ikmk.at/image/ID534231/rs_thumb.jpg,https://www.ikmk.at/image/ID534231/vs_org.jpg,https://www.ikmk.at/image/ID534231/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28827,Gallienus 264–267 n. Chr.,ID28827,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.72,5,18,https://www.ikmk.at/image/ID28827/vs_opt.jpg,https://www.ikmk.at/image/ID28827/rs_thumb.jpg,https://www.ikmk.at/image/ID28827/vs_org.jpg,https://www.ikmk.at/image/ID28827/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538405,Gallienus 264–267 n. Chr.,ID538405,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.25,5,20,https://www.ikmk.at/image/ID538405/vs_opt.jpg,https://www.ikmk.at/image/ID538405/rs_thumb.jpg,https://www.ikmk.at/image/ID538405/vs_org.jpg,https://www.ikmk.at/image/ID538405/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538012,Gallienus 264–267 n. Chr.,ID538012,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.66,6,17,https://www.ikmk.at/image/ID538012/vs_opt.jpg,https://www.ikmk.at/image/ID538012/rs_thumb.jpg,https://www.ikmk.at/image/ID538012/vs_org.jpg,https://www.ikmk.at/image/ID538012/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71216,Gallienus 264–267 n. Chr.,ID71216,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.46,7,23,https://www.ikmk.at/image/ID71216/vs_opt.jpg,https://www.ikmk.at/image/ID71216/rs_thumb.jpg,https://www.ikmk.at/image/ID71216/vs_org.jpg,https://www.ikmk.at/image/ID71216/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245570,Antoninianus with head of Gallienus,32.1369,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.32,,22,https://collections.mfa.org/internal/media/dispatcher/1204319/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204320/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204319/preview,https://collections.mfa.org/internal/media/dispatcher/1204320/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/334270,334270: PAS Coin,334270,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349205,349205: PAS Coin,349205,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355747,355747: PAS Coin,355747,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355748,355748: PAS Coin,355748,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356801,356801: PAS Coin,356801,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362937,362937: PAS Coin,362937,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362938,362938: PAS Coin,362938,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362939,362939: PAS Coin,362939,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362940,362940: PAS Coin,362940,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362941,362941: PAS Coin,362941,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372179,372179: PAS Coin,372179,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378305,378305: PAS Coin,378305,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381048,381048: PAS Coin,381048,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381454,381454: PAS Coin,381454,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/943814,943814: PAS Coin,943814,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.11,,16.16,,,,,,https://finds.org.uk/images/fisher1266x/Numus030618JHF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/869719,869719: PAS Coin,869719,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.09,,20.98,,,,,,https://finds.org.uk/images/fisher1266x/PlatedRomanFollis.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/190214,190214: PAS Coin,190214,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.01,,18.24,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%2067%20-%204.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/905524,905524: PAS Coin,905524,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.19,1,18.04,,,,,,https://finds.org.uk/images/joerey1/16.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/614513,614513: PAS Coin,614513,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,2,15.48,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/924957,924957: PAS Coin,924957,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,4,22.08,,,,,,https://finds.org.uk/images/ricc/SUP_SF16B917.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/129146,129146: PAS Coin,129146,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,5,16.59,,,,,,https://finds.org.uk/images/npayne/D19617.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/915055,915055: PAS Coin,915055,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,17,,,,,,https://finds.org.uk/images/mfittock/BHBE8AD1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/946600,946600: PAS Coin,946600,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.29,6,17.84,,,,,,https://finds.org.uk/images/siddler/47279858161_fcc9d8ca3b_z.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/406963,406963: PAS Coin,406963,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.14,6,22,,,,,,https://finds.org.uk/images/wscott/759E44.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID807,Gallienus 260-268 n. Chr.,ID807,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.93,12,18,https://muenzkatalog.hhu-hosting.de/image/ID807/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID807/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID807/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID807/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1130,Gallienus 260-268 n. Chr.,ID1130,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.39,6,21,https://muenzkatalog.hhu-hosting.de/image/ID1130/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1130/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1130/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1130/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1246,Gallienus 260-268 n. Chr.,ID1246,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.94,7,21,https://muenzkatalog.hhu-hosting.de/image/ID1246/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1246/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1246/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1246/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2850,Gallienus 265 n. Chr.,ID2850,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,11,17,https://ikmk.uni-freiburg.de/image/ID2850/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2850/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2850/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2850/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13201,Gallienus 260-268 n. Chr.,ID13201,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.13,11,18,https://ikmk.uni-freiburg.de/image/ID13201/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13201/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13201/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13201/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2851,Gallienus 265 n. Chr.,ID2851,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,11,20,https://ikmk.uni-freiburg.de/image/ID2851/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2851/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2851/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2851/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13891,Gallienus 260-268 n. Chr.,ID13891,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.79,12,19,https://ikmk.uni-freiburg.de/image/ID13891/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13891/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13891/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13891/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13197,Gallienus 260-268 n. Chr.,ID13197,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.91,5,19,https://ikmk.uni-freiburg.de/image/ID13197/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13197/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13197/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13197/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13889,Gallienus 260-268 n. Chr.,ID13889,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.32,5,20,https://ikmk.uni-freiburg.de/image/ID13889/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13889/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13889/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13889/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13894,Gallienus 260-268 n. Chr.,ID13894,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.77,5,23,https://ikmk.uni-freiburg.de/image/ID13894/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13894/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13894/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13894/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13194,Gallienus 260-268 n. Chr.,ID13194,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.90,6,18,https://ikmk.uni-freiburg.de/image/ID13194/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13194/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13194/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13194/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2853,Gallienus 265 n. Chr.,ID2853,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,6,21,https://ikmk.uni-freiburg.de/image/ID2853/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2853/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2853/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2853/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2848,Gallienus 265 n. Chr.,ID2848,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.71,6,22,https://ikmk.uni-freiburg.de/image/ID2848/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2848/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2848/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2848/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2854,Gallienus 265 n. Chr.,ID2854,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.95,7,22,https://ikmk.uni-freiburg.de/image/ID2854/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2854/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2854/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2854/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13886,Gallienus 260-268 n. Chr.,ID13886,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.10,8,21,https://ikmk.uni-freiburg.de/image/ID13886/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13886/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13886/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13886/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID149,Gallienus 260-268 n. Chr.,ID149,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.80,5,18,https://numid.phil.uni-passau.de/image/ID149/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID149/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID149/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID149/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID151,Gallienus 260-268 n. Chr.,ID151,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.98,5,18,https://numid.phil.uni-passau.de/image/ID151/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID151/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID151/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID151/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID63,Gallienus 260-268 n. Chr.,ID63,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.42,5,18,https://numid.phil.uni-passau.de/image/ID63/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID63/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID63/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID63/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID39,Gallienus 260-268 n. Chr.,ID39,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.01,5,21,https://numid.phil.uni-passau.de/image/ID39/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID39/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID39/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID39/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2541,Gallienus 260-268 n. Chr.,ID2541,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.03,11,21,https://www.ikmk.uni-tuebingen.de/image/ID2541/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2541/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2541/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2541/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2542,Gallienus 260-268 n. Chr.,ID2542,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.42,5,20,https://www.ikmk.uni-tuebingen.de/image/ID2542/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2542/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2542/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2542/rs_exp.jpg,,,,,,
