object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1843-1024-6,"British Museum: 1843,1024.6","1843,1024.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7c7071de_566f_48df_af71_a3c100bd68df/small_00636538_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7c7071de_566f_48df_af71_a3c100bd68df/large_00636538_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9845,British Museum: R.9845,R.9845,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6793bd76_1b07_4f8a_87ad_a3c100bd662f/small_00636536_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6793bd76_1b07_4f8a_87ad_a3c100bd662f/large_00636536_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID384,Claudius 41 n. Chr.,ID384,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.91,12,17,https://mk-bochum.ikmk.net/image/ID384/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID384/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID384/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID384/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID24,Claudius 41 n. Chr.,ID24,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.95,6,18,https://numid.ku.de/image/ID24/vs_thumb.jpg,https://numid.ku.de/image/ID24/rs_thumb.jpg,https://numid.ku.de/image/ID24/vs_exp.jpg,https://numid.ku.de/image/ID24/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID25,Claudius 41 n. Chr.,ID25,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.54,7,18,https://numid.ku.de/image/ID25/vs_thumb.jpg,https://numid.ku.de/image/ID25/rs_thumb.jpg,https://numid.ku.de/image/ID25/vs_exp.jpg,https://numid.ku.de/image/ID25/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13,Claudius 41 n. Chr.,ID13,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,6,17,https://ikmk.uni-freiburg.de/image/ID13/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID14,Claudius 41 n. Chr.,ID14,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.91,6,18,https://ikmk.uni-freiburg.de/image/ID14/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID14/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID14/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID14/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID280,Claudius 41 n. Chr.,ID280,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.38,12,19,http://www.ikmk.uni-kiel.de/image/ID280/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID280/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID280/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID280/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID598,Claudius 41 n. Chr.,ID598,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.82,6,14,https://numid.uni-koeln.de/image/ID598/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID598/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID598/vs_exp.jpg,https://numid.uni-koeln.de/image/ID598/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2098,Claudius 41 n. Chr.,ID2098,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.02,7,18,https://archaeologie.uni-muenster.de/ikmk/image/ID2098/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2098/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2098/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2098/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID253,Claudius 41 n. Chr.,ID253,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.83,7,17,https://www.univie.ac.at/ikmk/image/ID253/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID253/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID253/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID253/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID33,Römische Kaiserzeit: Claudius 41 n. Chr.,ID33,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,2.82,6,17,http://www.nomisma.museum.uni-wuerzburg.de/image/ID33/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID33/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID33/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID33/rs_exp.jpg,,,,,,
