type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.2901,http://coinhoards.org/id/igch0888,Price 2901,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2900,http://coinhoards.org/id/igch0888,Price 2900,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2895,http://coinhoards.org/id/igch0888,Price 2895,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2882,http://coinhoards.org/id/igch0888,Price 2882,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1665,http://coinhoards.org/id/igch0888,Price 1665,http://nomisma.org/id/price1991,Price (1991),-0200,-0200,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1665,http://coinhoards.org/id/igch0888,Price 1665,http://nomisma.org/id/price1991,Price (1991),-0200,-0200,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1000,http://coinhoards.org/id/igch0888,Price 1000,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1005,http://coinhoards.org/id/igch0888,Price 1005,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2884,http://coinhoards.org/id/igch0888,Price 2884,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2835,http://coinhoards.org/id/igch0888,Price 2835,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2867,http://coinhoards.org/id/igch0888,Price 2867,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1291,http://coinhoards.org/id/igch0888,Price 1291,http://nomisma.org/id/price1991,Price (1991),-0205,-0200,http://nomisma.org/id/heracleia_pontica,Heracleia Pontica,41.284722,31.414722,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1683,http://coinhoards.org/id/igch0888,Price 1683,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2855,http://coinhoards.org/id/igch0888,Price 2855,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2856,http://coinhoards.org/id/igch0888,Price 2856,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2856,http://coinhoards.org/id/igch0888,Price 2856,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2861,http://coinhoards.org/id/igch0888,Price 2861,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2872,http://coinhoards.org/id/igch0888,Price 2872,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2885,http://coinhoards.org/id/igch0888,Price 2885,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2932,http://coinhoards.org/id/igch0888,Price 2932,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2810,http://coinhoards.org/id/igch0888,Price 2810,http://nomisma.org/id/price1991,Price (1991),-0240,-0180,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1022,http://coinhoards.org/id/igch0888,Price 1022,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1022,http://coinhoards.org/id/igch0888,Price 1022,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1009,http://coinhoards.org/id/igch0888,Price 1009,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1009,http://coinhoards.org/id/igch0888,Price 1009,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1846,http://coinhoards.org/id/igch0888,Price 1846,http://nomisma.org/id/price1991,Price (1991),-0200,-0190,http://nomisma.org/id/colophon,Colophon,37.9935,27.198,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2167,http://coinhoards.org/id/igch0888,Price 2167,http://nomisma.org/id/price1991,Price (1991),-0210,-0190,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2840,http://coinhoards.org/id/igch0888,Price 2840,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2859,http://coinhoards.org/id/igch0888,Price 2859,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2913,http://coinhoards.org/id/igch0888,Price 2913,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1018,http://coinhoards.org/id/igch0888,Price 1018,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1019,http://coinhoards.org/id/igch0888,Price 1019,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.985,http://coinhoards.org/id/igch0888,Price 985,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2450,http://coinhoards.org/id/igch0888,Price 2450,http://nomisma.org/id/price1991,Price (1991),-0201,-0201,http://nomisma.org/id/samos,Samos,37.689444,26.943056,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2862,http://coinhoards.org/id/igch0888,Price 2862,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2934,http://coinhoards.org/id/igch0888,Price 2934,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.994,http://coinhoards.org/id/igch0888,Price 994,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1006,http://coinhoards.org/id/igch0888,Price 1006,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1905,http://coinhoards.org/id/igch0888,Price 1905,http://nomisma.org/id/price1991,Price (1991),-0215,-0190,http://nomisma.org/id/erythrae,Erythrae,38.381944,26.479047,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1850,http://coinhoards.org/id/igch0888,Price 1850,http://nomisma.org/id/price1991,Price (1991),-0200,-0190,http://nomisma.org/id/colophon,Colophon,37.9935,27.198,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/sco/id/sc.1.41.3b,http://coinhoards.org/id/igch0888,Seleucid Coins (part 1) 41.3b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0310,-0290,http://nomisma.org/id/carrhae,Carrhae,36.866351,39.028865,http://nomisma.org/id/tetradrachm,Tetradrachm
