object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-90.0580,CCI 90.0580,CCI-90.0580,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0580a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0580a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0580a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0644,CCI 90.0644,CCI-90.0644,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0644a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0644a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0644a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0722,CCI 90.0722,CCI-90.0722,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0722a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0722a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0722a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0864,CCI 90.0864,CCI-90.0864,http://www.wikidata.org/entity/Q1821172,Cavendish,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.94,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0864a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0864a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0864a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0875,CCI 90.0875,CCI-90.0875,http://www.wikidata.org/entity/Q2560256,Great Dunmow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.98,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0875a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0875a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0875a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0876,CCI 90.0876,CCI-90.0876,http://www.wikidata.org/entity/Q2560256,Great Dunmow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0876a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0876a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0876a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0535,CCI 91.0535,CCI-91.0535,http://www.wikidata.org/entity/Q1231912,Silchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0535a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0535a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0535a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0095,CCI 93.0095,CCI-93.0095,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0095a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0095a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0095a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0566,CCI 93.0566,CCI-93.0566,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0566a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0566a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0566a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0153,CCI 94.0153,CCI-94.0153,http://www.wikidata.org/entity/Q2424934,Buxhall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.45,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0153.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0153.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0153.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0327,CCI 94.0327,CCI-94.0327,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.32,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0327a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0327a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0327a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0006,CCI 95.0006,CCI-95.0006,http://www.wikidata.org/entity/Q24307472,Edwardstone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0006_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0006_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0006_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0009,CCI 95.0009,CCI-95.0009,http://www.wikidata.org/entity/Q1147619,Little Cornard,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0009a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0009a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0009a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0464,CCI 95.0464,CCI-95.0464,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0464a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0464a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0464a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1449,CCI 95.1449,CCI-95.1449,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.93,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1449a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1449a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1449a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1075,CCI 96.1075,CCI-96.1075,http://www.wikidata.org/entity/Q2130001,Heybridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.64,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1075a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1075a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1075a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1078,CCI 96.1078,CCI-96.1078,http://www.wikidata.org/entity/Q2130001,Heybridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.33,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1078a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1078a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1078a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1711,CCI 96.1711,CCI-96.1711,http://www.wikidata.org/entity/Q2328649,Langenhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1711a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1711a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1711a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1903,CCI 96.1903,CCI-96.1903,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1903a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1903a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1903a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2598,CCI 96.2598,CCI-96.2598,http://www.wikidata.org/entity/Q2944057,Hasketon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2598.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2598.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2598.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3617,CCI 96.3617,CCI-96.3617,http://www.wikidata.org/entity/Q960144,Feltwell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3617.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3617.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3617.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0062,CCI 97.0062,CCI-97.0062,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.84,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0062.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0062.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0062.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0063,CCI 97.0063,CCI-97.0063,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.75,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0063.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0063.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0063.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0136,CCI 97.0136,CCI-97.0136,http://www.wikidata.org/entity/Q4955146,Bradwell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.21,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0136a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0136a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0136a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1547,CCI 97.1547,CCI-97.1547,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1547_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1547_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1547_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0511,CCI 98.0511,CCI-98.0511,http://www.wikidata.org/entity/Q2512785,Kedington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.46,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0511.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0511.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0511.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1902,CCI 98.1902,CCI-98.1902,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.03,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1902.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1902.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1902.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1903,CCI 98.1903,CCI-98.1903,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.72,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1903.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1903.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1903.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2066,CCI 98.2066,CCI-98.2066,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2066.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2066.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2066.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0011,CCI 99.0011,CCI-99.0011,http://www.wikidata.org/entity/Q21993854,Minster,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0011.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0011.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0011.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0884,CCI 99.0884,CCI-99.0884,http://www.wikidata.org/entity/Q2236374,Great Bardfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0884.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0884.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0884.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.2058,CCI 99.2058,CCI-99.2058,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.2058.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.2058.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.2058.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-489,"British Museum: 1919,0213.489","1919,0213.489",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.36,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-490,"British Museum: 1919,0213.490","1919,0213.490",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-158,"British Museum: 1935,1117.158","1935,1117.158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,,15.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/603409,KENT-DD23D0: An uninscribed Iron Age coin,KENT-DD23D0,http://www.wikidata.org/entity/Q894080,Chelmsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,11,16.94,,,,,,https://finds.org.uk/images/eeh7/KENT-DD23D0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/969001,SF-D1F3BF: An Iron Age coin attributed to the Trinovantes,SF-D1F3BF,http://www.wikidata.org/entity/Q1752638,Tendring,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.84,6,16.96,,,,,,https://finds.org.uk/images/ricc/ESSEX_SFD1F3BF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/918691,KENT-384010: An Iron Age coin attributed to the Catuvellauni and Trinovantes,KENT-384010,http://www.wikidata.org/entity/Q2790263,Adisham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.06,7,15.44,,,,,,https://finds.org.uk/images/ucljo/KENT384010.jpg,,,,
