object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/368095,368095: PAS Coin,368095,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368096,368096: PAS Coin,368096,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368097,368097: PAS Coin,368097,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368098,368098: PAS Coin,368098,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368099,368099: PAS Coin,368099,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370524,370524: PAS Coin,370524,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370525,370525: PAS Coin,370525,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370526,370526: PAS Coin,370526,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378505,378505: PAS Coin,378505,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.95,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378506,378506: PAS Coin,378506,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361739,361739: PAS Coin,361739,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370293,370293: PAS Coin,370293,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.13,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/179078,179078: PAS Coin,179078,http://www.wikidata.org/entity/Q160642,Salisbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/422223,422223: PAS Coin,422223,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.49,,19.58,,,,,,https://finds.org.uk/images/jmoss/2dscn9353.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/227051,227051: PAS Coin,227051,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,,18,,,,,,https://finds.org.uk/images/wscott/c191.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/432039,432039: PAS Coin,432039,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,11,20.95,,,,,,https://finds.org.uk/images/rhenry2/WILT-0B6A84.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/865635,865635: PAS Coin,865635,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,11,20.4,,,,,,https://finds.org.uk/images/wpartridgedev/DEVFCF8BD.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/821610,821610: PAS Coin,821610,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.78,12,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/972635,972635: PAS Coin,972635,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,12,19.87,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/937184,937184: PAS Coin,937184,http://www.wikidata.org/entity/Q2793942,Wetwang,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,12,19.5,,,,,,https://finds.org.uk/images/bmorris/KB0096.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/801400,801400: PAS Coin,801400,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.53,12,18.94,,,,,,https://finds.org.uk/images/cristinasanna/2010WILT556788.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/772273,772273: PAS Coin,772273,http://www.wikidata.org/entity/Q11792977,North Deighton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,12,20,,,,,,https://finds.org.uk/images/vdrost/BMEBE54Dobv.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1004901,1004901: PAS Coin,1004901,http://www.wikidata.org/entity/Q903958,Breamore,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,17.9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/606171,606171: PAS Coin,606171,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,19.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/533104,533104: PAS Coin,533104,http://www.wikidata.org/entity/Q1277974,East Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,6,20.16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/802281,802281: PAS Coin,802281,http://www.wikidata.org/entity/Q2761414,Harting,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,17.39,,,,,,https://finds.org.uk/images/abliss/PUBLICABDBED.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/284642,284642: PAS Coin,284642,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.08,6,19.36,,,,,,https://finds.org.uk/images/abrown/BRG_SF-7222A3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/851614,851614: PAS Coin,851614,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.96,6,20,,,,,,https://finds.org.uk/images/aibrown/BM81E72A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/529690,529690: PAS Coin,529690,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.33,6,18.7,,,,,,https://finds.org.uk/images/alicef/SOM-2352F0.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/758476,758476: PAS Coin,758476,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.18,6,21,,,,,,https://finds.org.uk/images/annab/WMH_SF6CE067.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/964248,964248: PAS Coin,964248,http://www.wikidata.org/entity/Q24337396,Bowerchalke,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.21,6,18.6,,,,,,https://finds.org.uk/images/wpartridge/WILT98E78C.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4242,Crispus 321 n. Chr.,ID4242,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.91,1,19,https://muenzkatalog.hhu-hosting.de/image/ID4242/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4242/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4242/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4242/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4241,Crispus 321 n. Chr.,ID4241,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.52,5,20,https://muenzkatalog.hhu-hosting.de/image/ID4241/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4241/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4241/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4241/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7143,Crispus 321 n. Chr.,ID7143,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.27,5,20,https://ikmk.uni-freiburg.de/image/ID7143/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7143/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7143/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7143/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7142,Crispus 321 n. Chr.,ID7142,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,6,19,https://ikmk.uni-freiburg.de/image/ID7142/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7142/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7142/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7142/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12844,Crispus 321 n. Chr.,ID12844,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.46,6,21,https://ikmk.uni-freiburg.de/image/ID12844/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12844/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12844/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12844/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7141,Crispus 321 n. Chr.,ID7141,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,6,21,https://ikmk.uni-freiburg.de/image/ID7141/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7141/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7141/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7141/rs_exp.jpg,,,,,,
