object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/d38c87d8,NAC 2 361,d38c87d8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3970,567,450,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4454,580,470,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3970,567,450,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4454,580,470,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d5ac5304,Gorny 76 22 Apr 96 367,d5ac5304,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/335,1319,459,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/784,1315,471,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/335,1319,459,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/784,1315,471,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/db3e4b87,Cahn 75 695,db3e4b87,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/363,4032,440,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/834,4034,442,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/363,4032,440,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/834,4034,442,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/de4b753e,Gadoury 14 Nov 15 7,de4b753e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/4053,6581,489,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/4556,6585,469,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/4053,6581,489,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/4556,6585,469,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e87b3608,Peus 353 29 Oct 97 284,e87b3608,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.62,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/1602,3304,488,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/2147,3301,479,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/1602,3304,488,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/2147,3301,479,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eac24160,Arte 44 165,eac24160,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/350,2867,504,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/854,2873,504,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/350,2867,504,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/854,2873,504,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eb6625a3,Inasta 29 626,eb6625a3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/2707,7097,459,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/3211,7083,452,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/2707,7097,459,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/3211,7083,452,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f2bc8d19,PD May 10 ,f2bc8d19,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/2857,5765,475,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3330,5760,472,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/2857,5765,475,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3330,5760,472,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f621523f,H-D 317 675,f621523f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/345,2425,450,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/819,2416,450,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/345,2425,450,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/819,2416,450,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f8c827b8,WP Apr 07 93,f8c827b8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/2907,4231,431,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3340,4214,466,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/2907,4231,431,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3340,4214,466,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fa72b601,NAC 21 201 ,fa72b601,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/1672,3883,443,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/2145,3877,456,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/1672,3883,443,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/2145,3877,456,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fbbf5609,Tkalec 29 Feb 08 150,fbbf5609,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/352,5471,556,512/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/916,5479,542,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/352,5471,556,512/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/916,5479,542,507/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fcb76c20,Triton 1 1185,fcb76c20,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3967,2096,458,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4512,2076,460,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3967,2096,458,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4512,2076,460,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fd4da642,No ID,fd4da642,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/329,3806,480,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/814,3805,464,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/329,3806,480,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/814,3805,464,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/273d5a4b,Auctiones 50e Sep 16 152,273d5a4b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4088,3131,458,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4540,3103,448,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4088,3131,458,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4540,3103,448,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/254b95b2,Lux 466,254b95b2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.49,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/2879,5283,456,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3315,5245,458,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/2879,5283,456,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3315,5245,458,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d9e82d4d,Doro 504 217,d9e82d4d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/326,6503,485,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/987,6508,488,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/326,6503,485,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/987,6508,488,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1a14b497,SNR-M 2635,1a14b497,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/1482,7057,460,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/1966,7084,466,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/1482,7057,460,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/1966,7084,466,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/31e1641d,CNG 82 917,31e1641d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/348,4273,451,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/829,4281,472,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/348,4273,451,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/829,4281,472,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fa025afd,CNG Jan 12,fa025afd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/370,2399,471,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/848,2396,469,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/370,2399,471,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/848,2396,469,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f2b312ad,ACR 5 440,f2b312ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,8,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/1459,6134,435,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/2067,6160,454,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/1459,6134,435,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/2067,6160,454,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2a8a77db,TO 1009 AR,2a8a77db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/3248,1525,498,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/3939,1522,501,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/3248,1525,498,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/3939,1522,501,493/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/549e9b50,NFA 27 452,549e9b50,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/3179,2547,437,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/3703,2579,456,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/3179,2547,437,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/3703,2579,456,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/76554602,Nomos 1 133,76554602,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/1519,5668,466,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/1994,5674,460,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/1519,5668,466,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/1994,5674,460,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/97ce7b37,Verona 2080,97ce7b37,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4014,1588,448,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4480,1577,436,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4014,1588,448,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4480,1577,436,452/full/0/default.jpg",,,,,,
http://numismatics.org/collection/1937.158.144,"Silver Coin, Rome, 73 BC 1937.158.144",1937.158.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,10,,,,,,,,,,,
http://numismatics.org/collection/2002.46.409,"Silver Coin, Rome, 73 B.C. 2002.46.409",2002.46.409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,7,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.409.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.409.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.409.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.171,"Silver Coin, Rome, 73 BC 1948.19.171",1948.19.171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,8,,https://numismatics.org/collectionimages/19001949/1948/1948.19.171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.410,"Silver Coin, Rome, 73 B.C.. 2002.46.410",2002.46.410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,8,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.410.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.410.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.410.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.410.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/193d9073,Kest 3290,193d9073,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.62,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4000,1086,438,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4462,1078,434,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4000,1086,438,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4462,1078,434,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/49e7a6e6,Munich #20948,49e7a6e6,,,,State Coin Collection of Munich,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/1234,1468,460,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/1744,1474,456,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/1234,1468,460,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/1744,1474,456,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b982a93,VAT 314,3b982a93,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.29,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/5183,38,471,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/5656,7,445,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/5183,38,471,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/5656,7,445,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/53e0d130,VAT 699,53e0d130,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/403,6035,473,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/901,6027,446,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/403,6035,473,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/901,6027,446,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7158841e,VAT 890,7158841e,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3934,28,456,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4396,10,460,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3934,28,456,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4396,10,460,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8806b24d,Yale 1626,8806b24d,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,8,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4072,4136,440,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4516,4136,450,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4072,4136,440,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/4516,4136,450,442/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104397583,[Monnaie. Denarius],REP-17270,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397583/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397583/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397583/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397583/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397583/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397583/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439759j,[Monnaie. Denarius],REP-17271,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439759j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439759j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439759j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439759j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439759j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439759j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439761c,[Monnaie. Denarius],REP-17273,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439761c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439761c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439761c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439761c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439761c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439761c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439760x,[Monnaie. Denarius],REP-17272,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439760x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439760x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439760x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439760x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439760x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439760x/f2/info.json,,
