object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/918c6147-cb7d-48a9-89b2-1d098da4d377,"Münze, Denar, 137 v. Chr.",42806,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.854,5,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42806/record_DE-MUS-062622_kenom_42806_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42806/record_DE-MUS-062622_kenom_42806_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42806/record_DE-MUS-062622_kenom_42806_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42806/record_DE-MUS-062622_kenom_42806_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42806/record_DE-MUS-062622_kenom_42806_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42806/record_DE-MUS-062622_kenom_42806_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076363,"Coin, Roman Republic,  [137 BC]",10076363,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.9,11,18.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/0/6//zoomthumb/BE-KBR00_M-0031406_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/0/6//zoomthumb/BE-KBR00_M-0031406_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076369,"Coin, Roman Republic,  [137 BC]",10076369,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.85,3,18.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/0/7//zoomthumb/BE-KBR00_M-0031407_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/0/7//zoomthumb/BE-KBR00_M-0031407_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076358,"Coin, Roman Republic,  [137 BC]",10076358,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.8,6,18.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/0/5//zoomthumb/BE-KBR00_M-0031405_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/0/5//zoomthumb/BE-KBR00_M-0031405_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3CF9RST,Denarius - Sydenham 480 - Crawford 263/1a,BAD0450,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45831;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45831;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45831;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45831;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45831;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45831;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3H70HH3,Denarius - Sydenham 480 - Crawford 263/1a,BAD0449,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45830;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45830;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45830;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45830;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45830;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45830;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503209,Swiss National Museum: AMI.RK-63,AMI.RK-63,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.88,12,18,https://numismatik.nationalmuseum.ch/AMI.RK-63/MON-34006_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-63/MON-34007_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-63/MON-34006_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-63/MON-34007_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID222,Römische Republik: M. Baebius Tampilus 137 v. Chr.,ID222,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.69,,0,https://numid.ub.tu-freiberg.de/image/ID222/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID222/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID222/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID222/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID224,Römische Republik: M. Baebius Tampilus 137 v. Chr.,ID224,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.56,,0,https://numid.ub.tu-freiberg.de/image/ID224/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID224/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID224/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID224/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7572,British Museum: R.7572,R.7572,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/97a457ef_ada0_47c0_8040_a3c1008501c9/small_00618091_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/97a457ef_ada0_47c0_8040_a3c1008501c9/large_00618091_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-856,"British Museum: 2002,0102.856","2002,0102.856",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/68cf81c5_4290_443a_909e_a3c100a601e2/small_00626144_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/68cf81c5_4290_443a_909e_a3c100a601e2/large_00626144_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-855,"British Museum: 2002,0102.855","2002,0102.855",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/82476324_1f41_43e7_b779_a3c100a600a4/small_00626143_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/82476324_1f41_43e7_b779_a3c100a600a4/large_00626143_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7574,British Museum: R.7574,R.7574,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0d8d02e8_fffe_46b5_95f9_a3c100850445/small_00618093_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0d8d02e8_fffe_46b5_95f9_a3c100850445/large_00618093_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7573,British Museum: R.7573,R.7573,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4dc48c02_877d_4949_990c_a3c1008502fe/small_00618092_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4dc48c02_877d_4949_990c_a3c1008502fe/large_00618092_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-56,"British Museum: 1932,0706.23.56","1932,0706.23.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/fa8008ae_e7d2_44a5_915b_a3db00bed554/small_01233064_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/fa8008ae_e7d2_44a5_915b_a3db00bed554/large_01233064_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-61,"British Museum: 1932,0706.23.61","1932,0706.23.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/7cf399da_552b_4939_ab6b_a3db00ebfbad/small_01244426_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/7cf399da_552b_4939_ab6b_a3db00ebfbad/large_01244426_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID113,Römische Republik: M. Baebius Tampilus 137 v. Chr.,ID113,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.87,8,19,https://mk-bochum.ikmk.net/image/ID113/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID113/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID113/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID113/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID809,Römische Republik: M. Baebius Tampilus 137 v. Chr.,ID809,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.56,3,19,https://ikmk.uni-freiburg.de/image/ID809/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID809/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID809/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID809/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID813,Römische Republik: M. Baebius Tampilus 137 v. Chr.,ID813,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,6,17,https://ikmk.uni-freiburg.de/image/ID813/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID813/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID813/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID813/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID176,Römische Republik: M. Baebius Q. f. Tampilus 137 v. Chr.,ID176,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.66,9,18,http://www.ikmk.uni-kiel.de/image/ID176/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID176/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID176/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID176/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID492,Römische Republik 137 v. Chr.,ID492,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.79,9,17,https://numid.uni-koeln.de/image/ID492/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID492/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID492/vs_exp.jpg,https://numid.uni-koeln.de/image/ID492/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID418,Römische Republik: M. Baebius Tampilus 137 v. Chr.,ID418,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.52,7,19,https://numid.uni-rostock.de/image/ID418/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID418/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID418/vs_exp.jpg,https://numid.uni-rostock.de/image/ID418/rs_exp.jpg,,,,,,
