object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.80929,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80929",1944.100.80929,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80929.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80929.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80929.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80929.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3708,Price 3708,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.80951,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80951",1944.100.80951,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80951.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80951.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80951.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80951.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3761,Price 3761,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.85807,"Silver Coin, Babylon, 323 BCE - 317 BCE. 1944.100.85807",1944.100.85807,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.85807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85807.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3692,Price 3692,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.85811,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.85811",1944.100.85811,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.85811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85811.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3746,Price 3746,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.85812,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.85812",1944.100.85812,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.85812.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85812.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85812.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85812.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3746,Price 3746,Babylon,Tetradrachm,
http://numismatics.org/collection/1967.152.301,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1967.152.301",1967.152.301,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.301.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.301.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.301.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.301.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3441|http://numismatics.org/sco/id/sc.1.67.5a,Price 3441|Seleucid Coins (part 1) 67.5a,,Tetradrachm,
http://numismatics.org/collection/1944.100.29561,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE. 1944.100.29561",1944.100.29561,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29561.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.195,Price 195,"Aegae, Macedon",Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.34884,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1944.100.34884",1944.100.34884,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34884.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34884.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34884.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34884.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34884.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34884.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P141,Price P141,,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.80813,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80813",1944.100.80813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80813.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80813.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80813.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80813.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P197,Price P197,Babylon,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.44949,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44949",1944.100.44949,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44949.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44949.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44949.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44949.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.131.4b,Seleucid Coins (part 1) 131.4b,Seleucia on the Tigris II,Drachma,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44940,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC. 1944.100.44940",1944.100.44940,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44940.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44940.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44940.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44940.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.134.2,Seleucid Coins (part 1) 134.2,Seleucia on the Tigris II,Obol,Seleucus I Nicator
http://numismatics.org/collection/1944.100.34902,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1944.100.34902",1944.100.34902,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34902.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34902.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34902.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34902.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34902.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34902.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.94.3c,Seleucid Coins (part 1) 94.3c,Babylon II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.34903,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC 1944.100.34903",1944.100.34903,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34903.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34903.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34903.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34903.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.94.3d,Seleucid Coins (part 1) 94.3d,Babylon II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44871,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44871",1944.100.44871,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44871.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.117.1c,Seleucid Coins (part 1) 117.1c,Seleucia on the Tigris I,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44872,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44872",1944.100.44872,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44872.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.117.1c,Seleucid Coins (part 1) 117.1c,Seleucia on the Tigris I,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44873,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44873",1944.100.44873,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44873.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.117.1c,Seleucid Coins (part 1) 117.1c,Seleucia on the Tigris I,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44874,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44874",1944.100.44874,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44874.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44874.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44874.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44874.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44874.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44874.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.117.1c,Seleucid Coins (part 1) 117.1c,Seleucia on the Tigris I,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44882,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44882",1944.100.44882,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44882.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44882.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44882.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44882.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.117.1c,Seleucid Coins (part 1) 117.1c,Seleucia on the Tigris I,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44915,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC. 1944.100.44915",1944.100.44915,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44915.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44915.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44915.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44915.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.130.1b,Seleucid Coins (part 1) 130.1b,Seleucia on the Tigris II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44916,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44916",1944.100.44916,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44916.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.130.2a,Seleucid Coins (part 1) 130.2a,Seleucia on the Tigris II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44918,"Silver Coin of Seleucus I Nicator, Susa, 295 BC - 281 BC 1944.100.44918",1944.100.44918,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44918.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.177.4,Seleucid Coins (part 1) 177.4,Susa,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44920,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44920",1944.100.44920,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44920.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44920.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44920.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44920.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.130.10b,Seleucid Coins (part 1) 130.10b,Seleucia on the Tigris II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44922,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44922",1944.100.44922,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44922.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44922.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44922.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44922.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.130.11c,Seleucid Coins (part 1) 130.11c,Seleucia on the Tigris II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44928,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44928",1944.100.44928,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44928.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.130.20a,Seleucid Coins (part 1) 130.20a,Seleucia on the Tigris II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44930,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44930",1944.100.44930,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44930.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.130.20d,Seleucid Coins (part 1) 130.20d,Seleucia on the Tigris II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44933,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44933",1944.100.44933,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44933.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44933.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44933.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44933.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.130.27b,Seleucid Coins (part 1) 130.27b,Seleucia on the Tigris II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44936,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44936",1944.100.44936,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44936.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44936.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44936.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44936.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.130.21a,Seleucid Coins (part 1) 130.21a,Seleucia on the Tigris II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44937,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44937",1944.100.44937,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44937.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44937.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44937.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44937.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.130.29,Seleucid Coins (part 1) 130.29,Seleucia on the Tigris II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44938,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44938",1944.100.44938,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44938.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.130.21b,Seleucid Coins (part 1) 130.21b,Seleucia on the Tigris II,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44943,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44943",1944.100.44943,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44943.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44943.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44943.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44943.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.130.22a,Seleucid Coins (part 1) 130.22a,Seleucia on the Tigris II,Tetradrachm,Seleucus I Nicator
