object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10424449z,"[Monnaie. Denarius, Rome]",REP-4499,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424449z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424449z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424449z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424449z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424449z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424449z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1952-0064,DNB 1952-0064,1952-0064,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.92,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/1952-0064a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1952-0064b.jpg,https://nnc.dnb.nl/api/images/collectie/1952-0064a.jpg,https://nnc.dnb.nl/api/images/collectie/1952-0064b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00389,DNB RO-00389,RO-00389,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.805,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00389a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00389b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00389a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00389b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117436,Fitzwilliam Museum - Object CM.1322-1950,CM.1322-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1322-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1322-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117290,Fitzwilliam Museum - Object CM.167-1939,CM.167-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.167-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.167-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117222,Fitzwilliam Museum - Object CM.189-1978,CM.189-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.39,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.189-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.189-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117176,Fitzwilliam Museum - Object CM.21-1924,CM.21-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.18,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.21-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.21-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115849,Fitzwilliam Museum - Object CM.2390-2007,CM.2390-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.27-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.27-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116864,Fitzwilliam Museum - Object CM.50.640-1939,CM.50.640-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.640-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.640-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116438,Fitzwilliam Museum - Object CM.CA.214-R,CM.CA.214-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.214-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.214-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116437,Fitzwilliam Museum - Object CM.CA.215-R,CM.CA.215-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.215-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.215-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116436,Fitzwilliam Museum - Object CM.CA.216-R,CM.CA.216-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.216-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.216-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116435,Fitzwilliam Museum - Object CM.CA.217-R,CM.CA.217-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.24,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.217-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.217-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116286,Fitzwilliam Museum - Object CM.CH.193-R,CM.CH.193-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.193-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.193-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115985,Fitzwilliam Museum - Object CM.LS.3111-R,CM.LS.3111-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.12,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3111-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3111-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115326,Fitzwilliam Museum - Object CM.RR.551-R,CM.RR.551-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.551-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.551-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115325,Fitzwilliam Museum - Object CM.RR.552-R,CM.RR.552-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.552-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.552-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115038,Fitzwilliam Museum - Object CM.SJ.186-R,CM.SJ.186-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.27,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.186-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.186-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114847,Fitzwilliam Museum - Object CM.TR.888-R,CM.TR.888-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.15,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.888-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.888-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114846,Fitzwilliam Museum - Object CM.TR.889-R,CM.TR.889-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.889-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.889-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114820,Fitzwilliam Museum - Object CM.TR.915-R,CM.TR.915-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.915-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.915-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114126,Fitzwilliam Museum - Object CM.YG.978-R,CM.YG.978-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.978-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.978-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114125,Fitzwilliam Museum - Object CM.YG.979-R,CM.YG.979-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.979-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.979-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/87957,Denarius van Mn. Acilius in zilver,PMP-R.-6773,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.46,3,19.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6773_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6773_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/180953,"Denarius of Mn. Acilius (Glabrio?), Rome",1979.428.26,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.07,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09449_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09449_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180953,
https://www.harvardartmuseums.org/collections/object/180955,"Denarius of Mn. Acilius (Glabrio?), Rome",1979.428.25,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.8,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09443_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09443_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180955,
https://www.harvardartmuseums.org/collections/object/181270,"Denarius of Mn. Acilius (Glabrio?), Rome",1976.79.1035,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.05,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03545_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03545_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181270,
https://www.harvardartmuseums.org/collections/object/180684,"Denarius of Mn. Acilius (Glabrio?), Rome",1979.428.6,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.23,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09421_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09421_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180684,
http://gams.uni-graz.at/o:numis.923,Mn. Acilius Glabrio; Rom; 49 v.Chr.; Denar; Cra 442/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3391,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.97,12,,"http://gams.uni-graz.at/iiif/o:numis.923/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.923/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.923/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.923/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.923/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.923/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.925,Mn. Acilius Glabrio; Rom; 49 v.Chr.; Denar; Cra 442/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3393,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.56,6,,"http://gams.uni-graz.at/iiif/o:numis.925/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.925/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.925/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.925/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.925/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.925/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.926,Mn. Acilius Glabrio; Rom; 49 v.Chr.; Denar; Cra 442/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3394,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.4,6,,"http://gams.uni-graz.at/iiif/o:numis.926/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.926/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.926/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.926/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.926/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.926/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.924,Mn. Acilius Glabrio; Rom; 49 v.Chr.; Denar; Cra 442/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3392,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.93,7,,"http://gams.uni-graz.at/iiif/o:numis.924/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.924/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.924/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.924/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.924/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.924/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/19292/,Denarius,80.NE.130.11,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,3.8,,,"https://media.getty.edu/iiif/image/2d6f593e-75fc-4a26-9704-6a586c5ef43e/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/4b7a6118-1e91-498a-a789-469b4a897ab3/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/2d6f593e-75fc-4a26-9704-6a586c5ef43e/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/4b7a6118-1e91-498a-a789-469b4a897ab3/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/2d6f593e-75fc-4a26-9704-6a586c5ef43e/info.json,https://media.getty.edu/iiif/image/4b7a6118-1e91-498a-a789-469b4a897ab3/info.json,,
https://hdl.handle.net/428894.vzg/a47f9cc0-8c7e-481f-b2c8-562d0666e90c,"Münze, Denar, 49 v. Chr.",43270,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.668,2,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43270/record_DE-MUS-062622_kenom_43270_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43270/record_DE-MUS-062622_kenom_43270_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43270/record_DE-MUS-062622_kenom_43270_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43270/record_DE-MUS-062622_kenom_43270_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43270/record_DE-MUS-062622_kenom_43270_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43270/record_DE-MUS-062622_kenom_43270_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c3ec88f4-6c8c-442d-bfee-dd118c5a478e,"Münze, Denar, 49 v. Chr.",43705,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.594,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43705/record_DE-MUS-062622_kenom_43705_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43705/record_DE-MUS-062622_kenom_43705_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43705/record_DE-MUS-062622_kenom_43705_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43705/record_DE-MUS-062622_kenom_43705_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43705/record_DE-MUS-062622_kenom_43705_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43705/record_DE-MUS-062622_kenom_43705_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c4b64d75-325b-44a9-9fcf-c25360a6eff1,"Münze, Denar, 49 v. Chr.",43704,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.625,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43704/record_DE-MUS-062622_kenom_43704_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43704/record_DE-MUS-062622_kenom_43704_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43704/record_DE-MUS-062622_kenom_43704_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43704/record_DE-MUS-062622_kenom_43704_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43704/record_DE-MUS-062622_kenom_43704_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43704/record_DE-MUS-062622_kenom_43704_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4259adf5-2c8b-41d2-9744-390f78b86351,"Münze, Denar, 49 v. Chr.",43268,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.817,6,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43268/record_DE-MUS-062622_kenom_43268_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43268/record_DE-MUS-062622_kenom_43268_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43268/record_DE-MUS-062622_kenom_43268_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43268/record_DE-MUS-062622_kenom_43268_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43268/record_DE-MUS-062622_kenom_43268_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43268/record_DE-MUS-062622_kenom_43268_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7d4a834b-9f46-4bf7-ad89-c7689b86f0e8,"Münze, Denar, 49 v. Chr.",43266,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.595,8,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43266/record_DE-MUS-062622_kenom_43266_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43266/record_DE-MUS-062622_kenom_43266_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43266/record_DE-MUS-062622_kenom_43266_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43266/record_DE-MUS-062622_kenom_43266_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43266/record_DE-MUS-062622_kenom_43266_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43266/record_DE-MUS-062622_kenom_43266_rs.jpg/info.json,,
https://collections.mfa.org/objects/162031,"Denarius with head of Salus, struck under Mn. Acilius",13.619,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.71,,18,https://collections.mfa.org/internal/media/dispatcher/1212294/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212295/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212294/preview,https://collections.mfa.org/internal/media/dispatcher/1212295/preview,,,,,,
https://ikmk.smb.museum/object?id=18204942,Röm. Republik: Mn. Acilius Glabrio 49 v. Chr.,18204942,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.08,6,19,https://ikmk.smb.museum/image/18204942/vs_thumb.jpg,https://ikmk.smb.museum/image/18204942/rs_thumb.jpg,https://ikmk.smb.museum/image/18204942/vs_exp.jpg,https://ikmk.smb.museum/image/18204942/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204975,Röm. Republik: Mn. Acilius Glabrio 49 v. Chr.,18204975,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.73,6,19,https://ikmk.smb.museum/image/18204975/vs_thumb.jpg,https://ikmk.smb.museum/image/18204975/rs_thumb.jpg,https://ikmk.smb.museum/image/18204975/vs_exp.jpg,https://ikmk.smb.museum/image/18204975/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204941,Röm. Republik: Mn. Acilius Glabrio 49 v. Chr.,18204941,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.85,6,20,https://ikmk.smb.museum/image/18204941/vs_thumb.jpg,https://ikmk.smb.museum/image/18204941/rs_thumb.jpg,https://ikmk.smb.museum/image/18204941/vs_exp.jpg,https://ikmk.smb.museum/image/18204941/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041823,"Coin, Roman Republic,  [49 BC]",10041823,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.76,3,19.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/0/4//zoomthumb/BE-KBR00_M-0031804_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/0/4//zoomthumb/BE-KBR00_M-0031804_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041835,"Coin, Roman Republic,  [49 BC]",10041835,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.78,3,19.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/0/6//zoomthumb/BE-KBR00_M-0031806_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/0/6//zoomthumb/BE-KBR00_M-0031806_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041830,"Coin, Roman Republic,  [49 BC]",10041830,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.84,8,18.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/0/5//zoomthumb/BE-KBR00_M-0031805_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/0/5//zoomthumb/BE-KBR00_M-0031805_0000-00-00_00_0002_600x400.jpg,,,,,,
